year,county,cause,sex,age_code,N
97,0101,30,2,24,2
97,0101,31,2,15,1
97,0101,31,2,17,1
97,0101,31,1,17,1
97,0101,31,1,18,1
97,0101,31,1,21,1
97,0101,31,2,21,1
97,0101,31,1,22,1
97,0101,31,2,23,1
97,0101,31,1,23,1
97,0101,31,1,24,3
97,0101,31,2,24,2
97,0101,31,1,25,1
97,0101,32,1,14,2
97,0101,32,1,15,1
97,0101,32,1,16,3
97,0101,32,2,17,1
97,0101,32,1,17,2
97,0101,32,1,19,1
97,0101,32,1,20,5
97,0101,32,2,20,1
97,0101,32,1,21,1
97,0101,32,1,22,3
97,0101,32,2,22,5
97,0101,32,1,23,1
97,0101,32,2,23,2
97,0101,32,1,24,2
97,0101,32,2,25,1
97,0101,34,1,01,3
97,0101,34,2,01,2
97,0101,36,2,20,1
97,0101,36,1,21,1
97,0101,36,1,22,2
97,0101,36,2,22,1
97,0101,36,2,23,1
97,0101,38,2,04,1
97,0101,38,1,07,2
97,0101,38,1,08,1
97,0101,38,1,15,2
97,0101,38,2,16,2
97,0101,38,1,16,1
97,0101,38,1,17,2
97,0101,38,1,18,1
97,0101,38,1,19,1
97,0101,38,2,20,1
97,0101,38,1,20,1
97,0101,38,1,21,3
97,0101,38,2,22,1
97,0101,38,1,22,1
97,0101,38,1,23,1
97,0101,38,2,24,1
97,0101,39,1,11,1
97,0101,39,2,12,1
97,0101,39,1,13,4
97,0101,39,2,13,1
97,0101,39,1,14,1
97,0101,39,1,15,1
97,0101,39,1,16,1
97,0101,39,2,16,1
97,0101,39,2,17,2
97,0101,39,1,17,2
97,0101,39,2,18,1
97,0101,39,2,19,2
97,0101,39,2,20,1
97,0101,39,1,23,1
97,0101,40,1,10,1
97,0101,40,1,18,1
97,0101,41,1,10,1
97,0101,41,1,11,1
97,0101,41,1,12,1
97,0101,41,1,13,2
97,0101,41,1,14,1
97,0101,41,2,14,1
97,0101,41,1,15,3
97,0101,41,2,15,3
97,0101,41,1,16,2
97,0101,41,2,16,1
97,0101,41,1,17,5
97,0101,41,2,17,2
97,0101,41,2,18,5
97,0101,41,1,18,1
97,0101,41,1,19,6
97,0101,41,2,19,3
97,0101,41,2,20,4
97,0101,41,1,20,4
97,0101,41,1,21,8
97,0101,41,2,21,7
97,0101,41,1,22,10
97,0101,41,2,22,11
97,0101,41,2,23,12
97,0101,41,1,23,10
97,0101,41,1,24,5
97,0101,41,2,24,8
97,0101,41,2,25,1
97,0101,41,2,26,2
97,0102,01,2,20,1
97,0102,02,1,15,1
97,0102,02,1,22,3
97,0102,02,1,23,2
97,0102,03,1,17,1
97,0102,03,2,18,1
97,0102,03,1,19,5
97,0102,03,1,20,4
97,0102,03,2,20,3
97,0102,03,2,21,2
97,0102,03,1,21,1
97,0102,03,2,22,4
97,0102,03,1,22,8
97,0102,03,1,23,3
97,0102,03,2,23,7
97,0102,03,2,24,5
97,0102,03,1,24,5
97,0102,03,1,25,1
97,0102,03,2,25,4
97,0102,04,2,21,1
97,0102,04,1,22,1
97,0102,05,1,15,1
97,0102,05,1,16,1
97,0102,06,2,03,1
97,0102,06,2,07,1
97,0102,06,1,07,1
97,0102,06,1,08,1
97,0102,06,1,09,1
97,0102,06,1,10,1
97,0102,06,1,12,2
97,0102,06,2,13,4
97,0102,06,1,13,1
97,0102,06,1,14,1
97,0102,06,2,14,4
97,0102,06,2,15,6
97,0102,06,1,15,8
97,0102,06,1,16,13
97,0102,06,2,16,18
97,0102,06,1,17,22
97,0102,06,2,17,16
97,0102,06,1,18,19
97,0102,06,2,18,16
97,0102,06,1,19,28
97,0102,06,2,19,18
97,0102,06,1,20,40
97,0102,06,2,20,21
97,0102,06,1,21,40
97,0102,06,2,21,38
97,0102,06,1,22,68
97,0102,06,2,22,31
97,0102,06,1,23,37
97,0102,06,2,23,19
97,0102,06,2,24,9
97,0102,06,1,24,12
97,0102,06,2,25,1
97,0102,06,1,25,1
97,0102,06,1,26,2
97,0102,07,2,12,1
97,0102,07,1,16,1
97,0102,07,2,18,1
97,0102,07,2,19,2
97,0102,07,1,19,1
97,0102,07,1,20,1
97,0102,07,2,20,2
97,0102,07,1,21,2
97,0102,07,2,21,1
97,0102,07,1,22,2
97,0102,07,1,23,2
97,0102,07,2,23,1
97,0102,07,1,24,2
97,0102,07,2,24,1
97,0102,07,2,25,1
97,0102,07,1,25,1
97,0102,07,2,26,2
97,0102,08,1,25,1
97,0102,09,1,14,2
97,0102,09,1,17,2
97,0102,09,2,17,1
97,0102,09,1,18,1
97,0102,09,2,18,5
97,0102,09,1,19,5
97,0102,09,2,19,6
97,0102,09,1,20,1
97,0102,09,2,20,5
97,0102,09,2,21,9
97,0102,09,1,21,2
97,0102,09,1,22,8
97,0102,09,2,22,7
97,0102,09,1,23,7
97,0102,09,2,23,8
97,0102,09,1,24,1
97,0102,09,2,24,3
97,0102,09,1,25,1
97,0102,10,1,20,1
97,0102,10,2,22,1
97,0102,10,1,22,1
97,0102,10,1,23,4
97,0102,10,2,23,1
97,0102,10,1,24,2
97,0102,10,2,24,2
97,0102,12,1,18,1
97,0102,12,2,20,1
97,0102,12,1,20,1
97,0102,13,2,20,1
97,0102,13,1,21,1
97,0102,13,2,22,2
97,0102,13,1,22,2
97,0102,13,1,23,4
97,0102,13,2,23,1
97,0102,13,1,24,3
97,0102,14,2,22,1
97,0102,15,1,14,1
97,0102,15,1,16,1
97,0102,15,1,19,2
97,0102,15,2,19,3
97,0102,15,1,20,3
97,0102,15,2,20,1
97,0102,15,2,21,1
97,0102,15,1,21,1
97,0102,15,1,22,6
97,0102,15,2,22,7
97,0102,15,2,23,6
97,0102,15,1,23,5
97,0102,15,1,24,2
97,0102,15,2,24,4
97,0102,15,2,25,1
97,0102,15,1,25,1
97,0102,16,1,07,1
97,0102,16,2,09,1
97,0102,16,1,12,1
97,0102,16,1,14,3
97,0102,16,2,15,2
97,0102,16,1,15,2
97,0102,16,2,16,2
97,0102,16,1,16,10
97,0102,16,1,17,10
97,0102,16,2,17,1
97,0102,16,1,18,8
97,0102,16,1,19,6
97,0102,16,2,19,5
97,0102,16,1,20,11
97,0102,16,2,20,8
97,0102,16,1,21,15
97,0102,16,2,21,9
97,0102,16,2,22,19
97,0102,16,1,22,29
97,0102,16,1,23,30
97,0102,16,2,23,25
97,0102,16,1,24,19
97,0102,16,2,24,13
97,0102,16,1,25,2
97,0102,16,2,25,4
97,0102,16,2,26,1
97,0102,17,1,12,1
97,0102,17,1,13,2
97,0102,17,2,15,2
97,0102,17,1,15,2
97,0102,17,1,16,4
97,0102,17,1,17,3
97,0102,17,2,17,2
97,0102,17,1,18,3
97,0102,17,2,18,2
97,0102,17,1,19,3
97,0102,17,2,19,4
97,0102,17,1,20,8
97,0102,17,2,20,2
97,0102,17,1,21,9
97,0102,17,2,21,10
97,0102,17,2,22,13
97,0102,17,1,22,16
97,0102,17,1,23,11
97,0102,17,2,23,9
97,0102,17,1,24,7
97,0102,17,2,24,8
97,0102,17,1,25,5
97,0102,17,2,25,4
97,0102,17,2,26,1
97,0102,19,1,14,2
97,0102,19,2,20,1
97,0102,19,1,21,1
97,0102,19,2,21,1
97,0102,19,1,22,2
97,0102,19,2,23,2
97,0102,21,1,17,1
97,0102,21,1,19,2
97,0102,21,2,19,2
97,0102,21,1,20,2
97,0102,21,2,20,2
97,0102,21,1,21,7
97,0102,21,2,21,4
97,0102,21,1,22,14
97,0102,21,2,22,5
97,0102,21,1,23,17
97,0102,21,2,23,5
97,0102,21,1,24,11
97,0102,21,2,24,9
97,0102,21,1,25,6
97,0102,21,2,25,5
97,0102,23,1,06,1
97,0102,23,2,16,1
97,0102,23,2,18,1
97,0102,23,1,20,1
97,0102,23,2,20,1
97,0102,23,1,21,9
97,0102,23,2,21,2
97,0102,23,1,22,15
97,0102,23,2,22,5
97,0102,23,1,23,10
97,0102,23,2,23,8
97,0102,23,1,24,2
97,0102,23,2,24,2
97,0102,23,1,25,1
97,0102,23,2,25,4
97,0102,25,1,18,1
97,0102,25,1,20,1
97,0102,25,1,21,2
97,0102,25,1,22,3
97,0102,25,2,22,2
97,0102,25,1,23,2
97,0102,25,2,23,1
97,0102,25,1,24,2
97,0102,26,1,23,1
97,0102,26,2,23,2
97,0102,27,1,20,1
97,0102,27,1,22,2
97,0102,27,2,23,1
97,0102,27,2,24,1
97,0102,27,1,24,1
97,0102,28,1,14,1
97,0102,28,1,16,1
97,0102,28,1,17,2
97,0102,28,1,18,2
97,0102,28,2,18,2
97,0102,28,1,19,1
97,0102,28,2,19,1
97,0102,28,1,20,4
97,0102,28,2,20,1
97,0102,28,1,21,2
97,0102,28,1,22,4
97,0102,28,2,23,4
97,0102,28,1,24,2
97,0102,29,1,14,1
97,0102,29,1,21,2
97,0102,29,1,22,2
97,0102,29,2,23,1
97,0102,29,1,24,1
97,0102,29,2,24,1
97,0102,29,2,25,1
97,0102,30,2,11,1
97,0102,30,1,22,1
97,0102,31,2,13,2
97,0102,31,1,14,1
97,0102,31,1,15,1
97,0102,31,2,17,1
97,0102,31,2,20,1
97,0102,31,1,20,2
97,0102,31,1,21,2
97,0102,31,1,22,3
97,0102,31,2,22,1
97,0102,31,1,23,5
97,0102,31,2,23,5
97,0102,31,2,24,3
97,0102,31,1,24,4
97,0102,31,2,25,1
97,0102,31,1,25,2
97,0102,32,1,15,1
97,0102,32,1,16,2
97,0102,32,1,17,1
97,0102,32,2,17,1
97,0102,32,1,18,1
97,0102,32,2,18,2
97,0102,32,1,19,2
97,0102,32,2,19,1
97,0102,32,2,20,2
97,0102,32,1,20,2
97,0102,32,1,21,1
97,0102,32,2,21,11
97,0102,32,1,22,5
97,0102,32,2,22,5
97,0102,32,1,23,9
97,0102,32,2,23,4
97,0102,32,1,24,2
97,0102,32,2,24,3
97,0102,33,2,12,1
97,0102,34,2,01,4
97,0102,34,1,04,1
97,0102,35,2,01,1
97,0102,35,2,02,2
97,0102,36,1,21,1
97,0102,36,1,22,2
97,0102,36,1,23,1
97,0102,36,2,24,2
97,0102,36,1,24,1
97,0102,38,1,04,1
97,0102,38,1,08,2
97,0102,38,1,10,1
97,0102,38,2,10,1
97,0102,38,1,11,4
97,0102,38,1,12,1
97,0102,38,2,12,1
97,0102,38,1,14,2
97,0102,38,1,15,1
97,0102,38,1,16,1
97,0102,38,1,17,3
97,0102,38,1,18,1
97,0102,38,2,18,1
97,0102,38,2,19,1
97,0102,38,1,19,2
97,0102,38,2,20,3
97,0102,38,1,20,1
97,0102,38,1,21,4
97,0102,38,2,21,2
97,0102,38,1,22,2
97,0102,38,2,22,1
97,0102,38,1,23,2
97,0102,38,2,23,1
97,0102,38,1,24,3
97,0102,38,2,24,2
97,0102,38,1,25,1
97,0102,39,1,08,1
97,0102,39,1,11,2
97,0102,39,2,11,2
97,0102,39,2,12,1
97,0102,39,1,13,1
97,0102,39,2,13,1
97,0102,39,2,14,2
97,0102,39,1,15,2
97,0102,39,1,16,4
97,0102,39,1,17,1
97,0102,39,2,17,1
97,0102,39,1,18,2
97,0102,39,2,18,1
97,0102,39,1,19,1
97,0102,39,1,20,1
97,0102,39,2,21,2
97,0102,39,1,22,2
97,0102,39,1,23,2
97,0102,39,2,23,1
97,0102,40,1,22,1
97,0102,41,2,02,1
97,0102,41,1,02,1
97,0102,41,1,03,1
97,0102,41,2,03,2
97,0102,41,1,04,1
97,0102,41,1,08,1
97,0102,41,2,10,1
97,0102,41,1,11,1
97,0102,41,2,11,1
97,0102,41,2,12,1
97,0102,41,1,13,1
97,0102,41,1,14,2
97,0102,41,2,14,4
97,0102,41,1,15,1
97,0102,41,2,16,4
97,0102,41,1,16,4
97,0102,41,2,17,2
97,0102,41,1,17,9
97,0102,41,2,18,2
97,0102,41,1,18,5
97,0102,41,2,19,4
97,0102,41,1,19,6
97,0102,41,2,20,4
97,0102,41,1,20,5
97,0102,41,2,21,10
97,0102,41,1,21,11
97,0102,41,1,22,23
97,0102,41,2,22,18
97,0102,41,1,23,18
97,0102,41,2,23,16
97,0102,41,2,24,19
97,0102,41,1,24,14
97,0102,41,1,25,4
97,0102,41,2,25,3
97,0102,41,2,26,1
97,0109,02,1,19,1
97,0109,02,1,20,2
97,0109,02,1,21,1
97,0109,02,1,22,3
97,0109,03,1,16,1
97,0109,03,1,17,1
97,0109,03,1,18,2
97,0109,03,2,19,1
97,0109,03,1,19,1
97,0109,03,2,20,3
97,0109,03,1,20,1
97,0109,03,2,21,1
97,0109,03,1,21,7
97,0109,03,1,22,3
97,0109,03,2,23,3
97,0109,03,1,23,2
97,0109,03,2,24,3
97,0109,03,1,24,2
97,0109,03,2,25,1
97,0109,04,1,15,1
97,0109,04,2,18,1
97,0109,04,1,18,1
97,0109,04,1,20,1
97,0109,06,2,07,1
97,0109,06,1,10,1
97,0109,06,2,12,3
97,0109,06,1,12,2
97,0109,06,1,13,3
97,0109,06,2,14,3
97,0109,06,1,14,3
97,0109,06,2,15,11
97,0109,06,1,15,8
97,0109,06,2,16,8
97,0109,06,1,16,14
97,0109,06,2,17,9
97,0109,06,1,17,12
97,0109,06,2,18,11
97,0109,06,1,18,11
97,0109,06,2,19,8
97,0109,06,1,19,22
97,0109,06,2,20,18
97,0109,06,1,20,26
97,0109,06,2,21,11
97,0109,06,1,21,19
97,0109,06,2,22,9
97,0109,06,1,22,22
97,0109,06,2,23,7
97,0109,06,1,23,15
97,0109,06,2,24,4
97,0109,06,1,24,6
97,0109,07,2,18,1
97,0109,07,1,19,1
97,0109,07,1,20,1
97,0109,07,2,21,1
97,0109,07,1,21,1
97,0109,07,1,22,1
97,0109,07,2,23,1
97,0109,08,2,22,1
97,0109,08,1,22,1
97,0109,09,2,14,1
97,0109,09,1,14,3
97,0109,09,1,15,4
97,0109,09,2,17,2
97,0109,09,1,17,2
97,0109,09,1,18,2
97,0109,09,2,19,5
97,0109,09,1,19,6
97,0109,09,2,20,5
97,0109,09,1,20,3
97,0109,09,2,21,5
97,0109,09,1,21,1
97,0109,09,2,22,5
97,0109,09,1,22,4
97,0109,09,1,23,1
97,0109,09,2,23,4
97,0109,09,2,24,1
97,0109,09,1,24,1
97,0109,10,1,22,1
97,0109,10,2,24,1
97,0109,13,2,21,1
97,0109,13,1,22,1
97,0109,15,1,15,1
97,0109,15,1,16,3
97,0109,15,1,17,1
97,0109,15,1,19,2
97,0109,15,2,20,1
97,0109,15,2,21,3
97,0109,15,1,21,1
97,0109,15,2,22,1
97,0109,15,1,22,5
97,0109,15,2,23,1
97,0109,15,1,23,2
97,0109,16,1,12,3
97,0109,16,1,13,2
97,0109,16,1,14,2
97,0109,16,1,15,6
97,0109,16,2,16,2
97,0109,16,1,16,4
97,0109,16,2,17,1
97,0109,16,1,17,7
97,0109,16,2,18,2
97,0109,16,1,18,3
97,0109,16,2,19,5
97,0109,16,1,19,5
97,0109,16,1,20,11
97,0109,16,2,20,7
97,0109,16,2,21,11
97,0109,16,1,21,9
97,0109,16,2,22,8
97,0109,16,1,22,11
97,0109,16,2,23,6
97,0109,16,1,23,6
97,0109,16,2,24,2
97,0109,16,1,24,3
97,0109,16,2,26,2
97,0109,17,1,13,1
97,0109,17,2,14,1
97,0109,17,1,14,1
97,0109,17,2,15,1
97,0109,17,1,16,3
97,0109,17,2,17,1
97,0109,17,1,17,7
97,0109,17,1,18,2
97,0109,17,1,19,2
97,0109,17,2,20,1
97,0109,17,1,20,5
97,0109,17,2,21,6
97,0109,17,1,21,8
97,0109,17,2,22,3
97,0109,17,1,22,5
97,0109,17,2,23,7
97,0109,17,1,23,4
97,0109,17,2,24,4
97,0109,17,1,24,1
97,0109,17,2,25,2
97,0109,19,2,20,1
97,0109,19,1,23,2
97,0109,21,1,15,2
97,0109,21,1,16,2
97,0109,21,2,17,1
97,0109,21,2,18,1
97,0109,21,1,18,1
97,0109,21,2,19,1
97,0109,21,1,19,2
97,0109,21,2,20,1
97,0109,21,1,20,10
97,0109,21,2,21,2
97,0109,21,1,21,4
97,0109,21,2,22,5
97,0109,21,1,22,10
97,0109,21,2,23,6
97,0109,21,1,23,2
97,0109,21,2,24,4
97,0109,21,1,24,3
97,0109,21,2,25,2
97,0109,21,1,25,2
97,0109,23,1,16,1
97,0109,23,1,18,1
97,0109,23,2,19,2
97,0109,23,1,19,1
97,0109,23,1,20,3
97,0109,23,2,22,1
97,0109,23,1,22,3
97,0109,23,2,23,3
97,0109,23,1,23,1
97,0109,23,2,24,6
97,0109,23,1,24,2
97,0109,23,2,25,2
97,0109,24,1,21,1
97,0109,24,1,22,1
97,0109,25,1,17,1
97,0109,25,1,20,1
97,0109,25,2,22,1
97,0109,25,1,22,1
97,0109,26,2,20,1
97,0109,27,2,23,1
97,0109,28,1,13,2
97,0109,28,1,14,1
97,0109,28,2,15,1
97,0109,28,1,16,2
97,0109,28,1,18,1
97,0109,28,2,19,1
97,0109,28,1,19,2
97,0109,28,2,21,2
97,0109,28,2,22,2
97,0109,28,1,22,1
97,0109,28,1,23,1
97,0109,29,2,22,1
97,0109,30,1,18,1
97,0109,30,2,23,1
97,0109,30,2,25,1
97,0109,31,1,14,1
97,0109,31,2,17,1
97,0109,31,2,18,1
97,0109,31,1,18,1
97,0109,31,2,19,1
97,0109,31,2,20,1
97,0109,31,1,20,1
97,0109,31,2,21,1
97,0109,31,2,22,1
97,0109,31,2,23,7
97,0109,31,2,24,1
97,0109,31,1,24,1
97,0109,31,2,25,2
97,0109,31,1,25,1
97,0109,32,1,13,1
97,0109,32,2,16,1
97,0109,32,1,18,1
97,0109,32,2,19,4
97,0109,32,1,19,3
97,0109,32,2,20,1
97,0109,32,1,20,3
97,0109,32,2,21,1
97,0109,32,2,22,1
97,0109,32,1,22,4
97,0109,32,2,23,2
97,0109,32,2,24,1
97,0109,34,2,01,2
97,0109,35,1,08,1
97,0109,35,2,09,1
97,0109,35,2,16,1
97,0109,38,1,08,1
97,0109,38,2,15,1
97,0109,38,1,15,1
97,0109,38,2,16,1
97,0109,38,1,16,2
97,0109,38,1,17,1
97,0109,38,2,18,2
97,0109,38,2,19,1
97,0109,38,1,19,2
97,0109,38,2,20,1
97,0109,38,1,20,1
97,0109,38,1,21,2
97,0109,38,1,22,2
97,0109,38,1,23,1
97,0109,38,2,24,1
97,0109,38,1,24,1
97,0109,39,1,09,1
97,0109,39,2,10,1
97,0109,39,1,11,1
97,0109,39,1,12,3
97,0109,39,1,13,1
97,0109,39,1,14,1
97,0109,39,2,15,1
97,0109,39,1,15,2
97,0109,39,1,16,2
97,0109,39,2,18,1
97,0109,39,2,19,1
97,0109,39,2,20,1
97,0109,40,2,12,1
97,0109,41,1,02,1
97,0109,41,1,11,1
97,0109,41,1,12,1
97,0109,41,2,13,1
97,0109,41,1,13,1
97,0109,41,2,14,1
97,0109,41,1,14,1
97,0109,41,2,15,1
97,0109,41,1,15,5
97,0109,41,1,16,3
97,0109,41,1,17,3
97,0109,41,2,18,2
97,0109,41,1,18,6
97,0109,41,2,19,2
97,0109,41,1,19,4
97,0109,41,1,20,6
97,0109,41,2,20,2
97,0109,41,2,21,4
97,0109,41,1,21,9
97,0109,41,2,22,7
97,0109,41,1,22,16
97,0109,41,1,23,3
97,0109,41,2,23,7
97,0109,41,2,24,8
97,0109,41,1,24,2
97,0109,41,2,25,4
97,0109,41,1,25,5
97,0110,02,2,18,1
97,0110,02,1,19,1
97,0110,02,1,20,1
97,0110,02,1,21,1
97,0110,02,1,22,1
97,0110,02,1,23,1
97,0110,02,1,24,1
97,0110,03,2,13,1
97,0110,03,2,17,2
97,0110,03,1,17,1
97,0110,03,1,18,1
97,0110,03,1,19,1
97,0110,03,2,19,2
97,0110,03,1,20,3
97,0110,03,1,21,2
97,0110,03,1,22,2
97,0110,03,2,22,6
97,0110,03,1,23,4
97,0110,03,2,23,8
97,0110,03,2,24,2
97,0110,03,1,24,2
97,0110,04,1,16,1
97,0110,04,1,17,2
97,0110,04,1,19,1
97,0110,05,1,14,1
97,0110,06,2,07,1
97,0110,06,2,10,1
97,0110,06,2,11,3
97,0110,06,2,12,2
97,0110,06,1,13,5
97,0110,06,2,13,2
97,0110,06,1,14,7
97,0110,06,2,14,7
97,0110,06,1,15,11
97,0110,06,2,15,8
97,0110,06,1,16,18
97,0110,06,2,16,7
97,0110,06,1,17,21
97,0110,06,2,17,19
97,0110,06,1,18,22
97,0110,06,2,18,6
97,0110,06,1,19,29
97,0110,06,2,19,22
97,0110,06,1,20,25
97,0110,06,2,20,17
97,0110,06,2,21,22
97,0110,06,1,21,38
97,0110,06,1,22,31
97,0110,06,2,22,19
97,0110,06,2,23,11
97,0110,06,1,23,16
97,0110,06,1,24,4
97,0110,06,2,24,4
97,0110,06,1,25,3
97,0110,06,2,25,1
97,0110,07,2,12,1
97,0110,07,1,15,1
97,0110,07,1,21,6
97,0110,07,1,22,1
97,0110,07,2,22,1
97,0110,07,2,24,1
97,0110,07,2,25,1
97,0110,08,2,16,1
97,0110,08,2,22,1
97,0110,08,2,23,1
97,0110,08,1,25,1
97,0110,09,2,15,1
97,0110,09,1,16,2
97,0110,09,1,17,2
97,0110,09,2,17,1
97,0110,09,1,18,6
97,0110,09,1,19,3
97,0110,09,2,19,1
97,0110,09,1,20,9
97,0110,09,2,20,4
97,0110,09,1,21,7
97,0110,09,2,21,11
97,0110,09,1,22,11
97,0110,09,2,22,3
97,0110,09,2,23,2
97,0110,09,1,23,2
97,0110,09,1,24,2
97,0110,09,2,24,2
97,0110,10,1,21,1
97,0110,10,1,22,1
97,0110,10,2,23,1
97,0110,10,1,24,1
97,0110,10,2,24,2
97,0110,10,2,26,1
97,0110,12,1,19,1
97,0110,13,1,17,1
97,0110,13,1,22,1
97,0110,13,2,23,1
97,0110,15,1,16,1
97,0110,15,1,19,1
97,0110,15,1,20,1
97,0110,15,2,20,1
97,0110,15,2,21,3
97,0110,15,1,21,2
97,0110,15,1,22,5
97,0110,15,2,22,1
97,0110,15,1,23,3
97,0110,15,2,23,2
97,0110,15,1,24,2
97,0110,15,2,24,1
97,0110,15,2,25,2
97,0110,16,2,07,1
97,0110,16,1,13,2
97,0110,16,1,14,4
97,0110,16,2,14,1
97,0110,16,1,15,11
97,0110,16,1,16,6
97,0110,16,2,16,1
97,0110,16,2,17,2
