year,county,cause,sex,age_code,N
93,0101,25,1,21,2
93,0101,25,2,23,2
93,0101,25,2,24,3
93,0101,26,1,14,1
93,0101,26,2,15,1
93,0101,26,2,16,1
93,0101,26,1,18,1
93,0101,26,2,19,1
93,0101,26,1,19,1
93,0101,26,2,20,4
93,0101,26,1,20,5
93,0101,26,1,21,6
93,0101,26,2,21,2
93,0101,26,1,22,7
93,0101,26,2,22,5
93,0101,26,1,23,2
93,0101,26,2,23,2
93,0101,26,1,24,1
93,0101,26,2,24,1
93,0101,26,2,25,1
93,0101,27,1,21,1
93,0101,27,1,22,1
93,0101,30,2,01,1
93,0101,30,2,02,1
93,0101,30,1,04,1
93,0101,30,1,11,1
93,0101,30,1,21,1
93,0101,31,1,02,1
93,0101,32,2,02,1
93,0101,32,1,02,1
93,0101,32,2,08,1
93,0101,32,1,09,2
93,0101,32,2,10,1
93,0101,32,1,10,1
93,0101,32,1,11,2
93,0101,32,1,12,2
93,0101,32,1,13,1
93,0101,32,1,14,1
93,0101,32,2,15,1
93,0101,32,1,16,1
93,0101,32,2,18,1
93,0101,32,1,19,1
93,0101,32,2,20,1
93,0101,32,2,21,1
93,0101,32,1,21,2
93,0101,32,1,22,1
93,0101,32,2,23,1
93,0101,32,1,23,1
93,0101,32,1,24,1
93,0101,32,1,25,1
93,0101,32,2,26,1
93,0101,33,1,10,1
93,0101,33,1,13,2
93,0101,33,2,13,1
93,0101,33,2,14,1
93,0101,33,1,14,1
93,0101,33,2,15,2
93,0101,33,1,15,2
93,0101,33,2,18,2
93,0101,33,1,18,1
93,0101,33,1,20,2
93,0101,33,2,20,1
93,0101,33,1,22,1
93,0101,33,2,22,1
93,0101,34,1,11,1
93,0101,34,1,15,1
93,0101,35,1,07,1
93,0101,35,2,10,1
93,0101,35,1,10,1
93,0101,35,1,11,2
93,0101,35,2,11,1
93,0101,35,1,12,1
93,0101,35,2,13,2
93,0101,35,1,13,6
93,0101,35,2,14,2
93,0101,35,1,14,1
93,0101,35,2,15,5
93,0101,35,1,15,3
93,0101,35,2,16,2
93,0101,35,1,16,5
93,0101,35,2,17,5
93,0101,35,1,17,5
93,0101,35,2,18,4
93,0101,35,1,18,3
93,0101,35,1,19,8
93,0101,35,2,19,3
93,0101,35,2,20,6
93,0101,35,1,20,7
93,0101,35,2,21,11
93,0101,35,1,21,21
93,0101,35,2,22,15
93,0101,35,1,22,20
93,0101,35,1,23,24
93,0101,35,2,23,12
93,0101,35,2,24,12
93,0101,35,1,24,14
93,0101,35,2,25,5
93,0101,35,2,26,2
93,0102,01,2,14,1
93,0102,02,2,22,1
93,0102,02,1,23,1
93,0102,02,2,24,1
93,0102,06,1,12,1
93,0102,06,1,20,2
93,0102,06,2,21,2
93,0102,06,2,22,1
93,0102,06,1,22,2
93,0102,06,1,24,1
93,0102,06,2,25,1
93,0102,06,1,26,1
93,0102,10,1,05,1
93,0102,10,2,08,2
93,0102,10,1,09,1
93,0102,10,2,11,1
93,0102,10,1,11,2
93,0102,10,1,12,3
93,0102,10,2,13,8
93,0102,10,1,13,2
93,0102,10,2,14,12
93,0102,10,1,14,4
93,0102,10,2,15,8
93,0102,10,1,15,12
93,0102,10,2,16,17
93,0102,10,1,16,12
93,0102,10,1,17,18
93,0102,10,2,17,16
93,0102,10,2,18,24
93,0102,10,1,18,28
93,0102,10,2,19,19
93,0102,10,1,19,32
93,0102,10,2,20,27
93,0102,10,1,20,36
93,0102,10,2,21,24
93,0102,10,1,21,60
93,0102,10,2,22,31
93,0102,10,1,22,57
93,0102,10,1,23,27
93,0102,10,2,23,14
93,0102,10,2,24,9
93,0102,10,1,24,13
93,0102,10,2,25,3
93,0102,10,1,25,4
93,0102,11,2,15,1
93,0102,11,2,16,1
93,0102,11,1,16,1
93,0102,11,1,17,3
93,0102,11,2,17,2
93,0102,11,1,18,4
93,0102,11,2,18,3
93,0102,11,2,19,4
93,0102,11,1,19,6
93,0102,11,2,20,10
93,0102,11,1,20,7
93,0102,11,2,21,11
93,0102,11,1,21,9
93,0102,11,2,22,12
93,0102,11,1,22,10
93,0102,11,2,23,12
93,0102,11,1,23,5
93,0102,11,1,24,2
93,0102,11,2,24,4
93,0102,14,2,16,1
93,0102,14,2,19,1
93,0102,14,1,19,1
93,0102,14,1,21,2
93,0102,14,2,22,1
93,0102,14,1,23,1
93,0102,14,2,25,1
93,0102,16,2,13,1
93,0102,16,1,13,2
93,0102,16,1,14,1
93,0102,16,2,15,1
93,0102,16,1,15,2
93,0102,16,1,16,6
93,0102,16,2,16,1
93,0102,16,1,17,4
93,0102,16,2,18,1
93,0102,16,1,18,7
93,0102,16,2,19,4
93,0102,16,1,19,4
93,0102,16,1,20,14
93,0102,16,2,20,6
93,0102,16,2,21,7
93,0102,16,1,21,27
93,0102,16,2,22,15
93,0102,16,1,22,31
93,0102,16,2,23,13
93,0102,16,1,23,25
93,0102,16,2,24,12
93,0102,16,1,24,20
93,0102,16,2,25,4
93,0102,16,1,25,2
93,0102,17,2,19,1
93,0102,17,2,20,1
93,0102,17,1,20,1
93,0102,17,2,21,3
93,0102,17,1,21,3
93,0102,17,2,22,6
93,0102,17,1,22,1
93,0102,17,2,23,2
93,0102,17,1,23,2
93,0102,17,2,24,3
93,0102,17,2,25,1
93,0102,17,1,25,1
93,0102,18,1,10,1
93,0102,18,1,13,2
93,0102,18,2,14,1
93,0102,18,1,14,3
93,0102,18,2,15,2
93,0102,18,1,15,1
93,0102,18,2,16,1
93,0102,18,1,17,3
93,0102,18,2,17,1
93,0102,18,1,18,3
93,0102,18,2,19,3
93,0102,18,1,19,5
93,0102,18,2,20,13
93,0102,18,1,20,14
93,0102,18,2,21,6
93,0102,18,1,21,13
93,0102,18,2,22,11
93,0102,18,1,22,10
93,0102,18,2,23,9
93,0102,18,1,23,7
93,0102,18,1,24,7
93,0102,18,2,24,7
93,0102,18,2,25,2
93,0102,18,1,25,1
93,0102,19,1,21,1
93,0102,19,1,24,1
93,0102,20,1,17,1
93,0102,20,2,19,2
93,0102,20,1,19,1
93,0102,20,2,20,1
93,0102,20,1,20,2
93,0102,20,2,21,1
93,0102,20,1,21,6
93,0102,20,2,22,5
93,0102,20,1,22,11
93,0102,20,2,23,4
93,0102,20,1,23,6
93,0102,20,2,24,7
93,0102,20,1,24,3
93,0102,20,2,25,1
93,0102,22,1,15,1
93,0102,22,1,16,1
93,0102,22,2,20,1
93,0102,22,1,20,1
93,0102,22,1,21,3
93,0102,22,2,21,1
93,0102,22,1,22,2
93,0102,22,2,24,1
93,0102,22,1,24,1
93,0102,23,1,18,1
93,0102,23,1,20,1
93,0102,23,1,21,3
93,0102,23,2,22,1
93,0102,23,1,23,1
93,0102,23,2,24,2
93,0102,23,1,24,1
93,0102,25,1,14,4
93,0102,25,2,15,1
93,0102,25,1,15,1
93,0102,25,1,16,1
93,0102,25,1,17,1
93,0102,25,2,18,1
93,0102,25,1,18,1
93,0102,25,2,19,4
93,0102,25,1,20,2
93,0102,25,2,21,1
93,0102,25,1,21,1
93,0102,25,2,22,2
93,0102,25,1,22,3
93,0102,25,1,23,2
93,0102,26,1,14,1
93,0102,26,2,15,1
93,0102,26,1,15,1
93,0102,26,2,16,2
93,0102,26,1,16,1
93,0102,26,1,17,1
93,0102,26,2,18,2
93,0102,26,1,18,1
93,0102,26,1,19,3
93,0102,26,2,19,2
93,0102,26,1,20,6
93,0102,26,2,20,5
93,0102,26,1,21,5
93,0102,26,2,21,4
93,0102,26,2,22,6
93,0102,26,1,22,4
93,0102,26,1,23,3
93,0102,26,2,23,5
93,0102,26,2,24,1
93,0102,26,1,24,6
93,0102,26,2,25,2
93,0102,26,2,26,1
93,0102,27,1,24,2
93,0102,30,2,01,1
93,0102,30,1,02,1
93,0102,30,1,04,1
93,0102,30,2,05,1
93,0102,30,2,08,1
93,0102,30,2,17,1
93,0102,31,1,01,2
93,0102,31,2,01,2
93,0102,31,2,02,1
93,0102,32,1,02,1
93,0102,32,1,06,1
93,0102,32,1,08,1
93,0102,32,1,09,3
93,0102,32,1,10,2
93,0102,32,2,11,1
93,0102,32,1,11,2
93,0102,32,1,12,1
93,0102,32,1,13,3
93,0102,32,2,13,1
93,0102,32,1,14,3
93,0102,32,1,15,2
93,0102,32,2,16,1
93,0102,32,1,16,3
93,0102,32,2,17,2
93,0102,32,1,17,1
93,0102,32,2,18,1
93,0102,32,1,18,1
93,0102,32,1,19,1
93,0102,32,2,19,1
93,0102,32,1,20,2
93,0102,32,1,21,2
93,0102,32,2,21,1
93,0102,32,2,22,1
93,0102,32,1,22,1
93,0102,32,1,23,3
93,0102,32,2,23,1
93,0102,33,2,10,2
93,0102,33,1,11,1
93,0102,33,1,12,1
93,0102,33,1,13,2
93,0102,33,2,13,2
93,0102,33,1,14,4
93,0102,33,2,15,4
93,0102,33,1,15,1
93,0102,33,1,16,4
93,0102,33,2,16,3
93,0102,33,1,18,1
93,0102,33,2,19,1
93,0102,33,1,20,1
93,0102,33,1,21,3
93,0102,33,2,21,3
93,0102,33,1,22,1
93,0102,33,1,23,1
93,0102,34,2,16,1
93,0102,35,2,02,2
93,0102,35,2,07,1
93,0102,35,2,08,1
93,0102,35,2,09,1
93,0102,35,1,11,2
93,0102,35,2,12,3
93,0102,35,1,12,1
93,0102,35,2,13,3
93,0102,35,1,13,2
93,0102,35,1,14,3
93,0102,35,2,14,5
93,0102,35,2,15,3
93,0102,35,1,15,6
93,0102,35,1,16,2
93,0102,35,2,16,2
93,0102,35,1,17,4
93,0102,35,2,17,1
93,0102,35,2,18,3
93,0102,35,1,18,9
93,0102,35,2,19,6
93,0102,35,1,19,9
93,0102,35,1,20,15
93,0102,35,2,20,14
93,0102,35,2,21,16
93,0102,35,1,21,30
93,0102,35,1,22,25
93,0102,35,2,22,25
93,0102,35,1,23,33
93,0102,35,2,23,26
93,0102,35,1,24,21
93,0102,35,2,24,23
93,0102,35,2,25,9
93,0102,35,1,25,2
93,0102,35,1,26,1
93,0102,35,2,26,2
93,0109,02,1,15,1
93,0109,02,1,20,1
93,0109,02,2,21,1
93,0109,06,2,19,1
93,0109,06,2,21,1
93,0109,06,1,21,1
93,0109,06,2,22,2
93,0109,06,2,24,1
93,0109,10,1,10,1
93,0109,10,2,11,1
93,0109,10,1,12,2
93,0109,10,2,12,3
93,0109,10,2,13,1
93,0109,10,1,13,1
93,0109,10,2,14,3
93,0109,10,1,14,5
93,0109,10,1,15,5
93,0109,10,2,15,2
93,0109,10,1,16,8
93,0109,10,2,16,7
93,0109,10,2,17,7
93,0109,10,1,17,8
93,0109,10,2,18,8
93,0109,10,1,18,17
93,0109,10,2,19,11
93,0109,10,1,19,18
93,0109,10,2,20,11
93,0109,10,1,20,21
93,0109,10,2,21,10
93,0109,10,1,21,13
93,0109,10,2,22,12
93,0109,10,1,22,10
93,0109,10,2,23,11
93,0109,10,1,23,4
93,0109,10,1,24,3
93,0109,10,2,25,1
93,0109,10,1,25,1
93,0109,11,1,14,1
93,0109,11,1,15,2
93,0109,11,2,17,1
93,0109,11,1,17,3
93,0109,11,2,18,3
93,0109,11,1,18,2
93,0109,11,2,19,4
93,0109,11,1,19,2
93,0109,11,2,20,7
93,0109,11,1,20,8
93,0109,11,2,21,5
93,0109,11,1,21,3
93,0109,11,2,22,7
93,0109,11,1,22,4
93,0109,11,2,23,2
93,0109,11,1,23,4
93,0109,11,2,24,1
93,0109,11,1,24,1
93,0109,13,1,24,1
93,0109,14,1,10,1
93,0109,14,1,22,1
93,0109,14,1,23,1
93,0109,16,1,08,1
93,0109,16,1,15,2
93,0109,16,2,16,1
93,0109,16,1,16,5
93,0109,16,1,17,2
93,0109,16,1,18,4
93,0109,16,1,19,6
93,0109,16,2,20,1
93,0109,16,1,20,6
93,0109,16,2,21,6
93,0109,16,1,21,12
93,0109,16,2,22,6
93,0109,16,1,22,10
93,0109,16,2,23,8
93,0109,16,1,23,6
93,0109,16,2,24,8
93,0109,16,2,25,3
93,0109,16,1,25,1
93,0109,16,2,26,1
93,0109,17,1,15,1
93,0109,17,1,19,1
93,0109,17,2,21,2
93,0109,17,2,22,1
93,0109,17,2,23,2
93,0109,18,2,12,1
93,0109,18,2,14,1
93,0109,18,2,15,2
93,0109,18,2,16,1
93,0109,18,1,16,4
93,0109,18,1,17,2
93,0109,18,1,18,4
93,0109,18,2,19,1
93,0109,18,1,19,7
93,0109,18,2,20,4
93,0109,18,1,20,6
93,0109,18,1,21,7
93,0109,18,2,21,5
93,0109,18,2,22,7
93,0109,18,1,22,8
93,0109,18,2,23,5
93,0109,18,1,23,2
93,0109,18,2,24,3
93,0109,18,1,24,2
93,0109,18,2,25,1
93,0109,20,1,16,1
93,0109,20,2,18,1
93,0109,20,1,18,1
93,0109,20,2,19,1
93,0109,20,1,20,4
93,0109,20,2,21,4
93,0109,20,1,21,1
93,0109,20,2,22,4
93,0109,20,1,22,3
93,0109,20,1,23,7
93,0109,20,2,24,1
93,0109,20,1,24,2
93,0109,20,1,25,1
93,0109,20,1,26,1
93,0109,22,1,19,1
93,0109,22,1,20,2
93,0109,22,1,21,1
93,0109,22,2,22,2
93,0109,22,2,23,1
93,0109,23,2,24,1
93,0109,23,1,24,1
93,0109,25,1,12,1
93,0109,25,1,13,1
93,0109,25,1,15,1
93,0109,25,1,16,1
93,0109,25,1,17,1
93,0109,25,1,18,5
93,0109,25,2,19,1
93,0109,25,1,19,2
93,0109,25,2,20,2
93,0109,25,1,20,1
93,0109,25,2,21,3
93,0109,25,2,23,1
93,0109,25,1,23,1
93,0109,26,1,14,1
93,0109,26,2,16,1
93,0109,26,2,17,1
93,0109,26,1,17,2
93,0109,26,2,18,2
93,0109,26,1,18,3
93,0109,26,2,19,1
93,0109,26,1,19,1
93,0109,26,2,20,2
93,0109,26,1,20,5
93,0109,26,2,21,2
93,0109,26,1,21,3
93,0109,26,2,22,1
93,0109,26,1,22,1
93,0109,26,2,23,1
93,0109,26,1,23,3
93,0109,26,2,24,1
93,0109,26,1,25,1
93,0109,26,2,26,1
93,0109,30,2,01,2
93,0109,31,1,02,1
93,0109,32,1,11,1
93,0109,32,1,12,1
93,0109,32,1,13,1
93,0109,32,1,14,3
93,0109,32,1,15,3
93,0109,32,1,16,1
93,0109,32,2,17,1
93,0109,32,2,18,1
93,0109,32,2,19,1
93,0109,32,1,20,2
93,0109,32,2,21,1
93,0109,32,1,21,2
93,0109,32,2,22,1
93,0109,32,2,23,1
93,0109,33,1,10,1
93,0109,33,1,11,1
93,0109,33,2,11,2
93,0109,33,1,12,1
93,0109,33,2,14,3
93,0109,33,2,16,1
93,0109,33,1,16,1
93,0109,33,2,18,1
93,0109,33,1,18,2
93,0109,33,2,19,1
93,0109,33,1,19,2
93,0109,33,1,20,2
93,0109,33,1,24,1
93,0109,35,1,11,1
93,0109,35,2,12,1
93,0109,35,1,12,1
93,0109,35,2,13,1
93,0109,35,1,13,2
93,0109,35,1,14,3
93,0109,35,2,15,1
93,0109,35,1,15,2
93,0109,35,2,16,2
93,0109,35,1,16,8
93,0109,35,2,17,1
93,0109,35,1,17,2
93,0109,35,2,18,1
93,0109,35,1,18,6
93,0109,35,2,19,4
93,0109,35,1,19,8
93,0109,35,2,20,7
93,0109,35,1,20,10
93,0109,35,1,21,13
93,0109,35,2,21,7
93,0109,35,2,22,17
93,0109,35,1,22,24
93,0109,35,2,23,23
93,0109,35,1,23,13
93,0109,35,2,24,9
93,0109,35,1,24,6
93,0109,35,2,25,4
93,0109,35,1,25,3
93,0109,35,2,26,1
93,0109,35,1,26,1
93,0110,02,1,18,1
93,0110,02,1,21,2
93,0110,02,1,22,1
93,0110,06,1,21,1
93,0110,06,2,23,1
93,0110,06,1,24,2
93,0110,06,1,25,1
93,0110,10,2,04,1
93,0110,10,1,07,1
93,0110,10,2,08,1
93,0110,10,1,08,1
93,0110,10,1,11,1
93,0110,10,2,12,2
93,0110,10,1,12,1
93,0110,10,2,13,7
93,0110,10,1,13,2
93,0110,10,2,14,8
93,0110,10,1,14,5
93,0110,10,2,15,9
93,0110,10,1,15,12
93,0110,10,2,16,11
93,0110,10,1,16,19
93,0110,10,2,17,13
93,0110,10,1,17,13
93,0110,10,2,18,11
93,0110,10,1,18,22
93,0110,10,2,19,16
93,0110,10,1,19,17
93,0110,10,2,20,20
93,0110,10,1,20,23
93,0110,10,2,21,20
93,0110,10,1,21,43
93,0110,10,2,22,20
93,0110,10,1,22,28
93,0110,10,2,23,10
93,0110,10,1,23,16
93,0110,10,2,24,12
93,0110,10,1,24,3
93,0110,10,2,25,1
93,0110,10,1,25,1
93,0110,11,1,14,3
93,0110,11,1,15,1
93,0110,11,2,16,2
93,0110,11,1,16,3
93,0110,11,1,17,2
93,0110,11,2,18,1
93,0110,11,1,18,5
93,0110,11,2,19,1
93,0110,11,1,19,4
93,0110,11,2,20,9
93,0110,11,1,20,4
93,0110,11,2,21,6
93,0110,11,1,21,7
93,0110,11,2,22,8
93,0110,11,1,22,5
93,0110,11,2,23,1
93,0110,11,1,23,6
93,0110,11,2,24,3
93,0110,14,2,13,1
93,0110,14,1,18,1
93,0110,14,2,22,1
93,0110,14,1,22,1
93,0110,16,1,14,3
93,0110,16,2,15,1
93,0110,16,1,15,4
93,0110,16,1,16,4
93,0110,16,2,17,1
93,0110,16,1,17,5
93,0110,16,2,18,2
93,0110,16,1,18,10
93,0110,16,2,19,4
93,0110,16,1,19,5
93,0110,16,2,20,8
93,0110,16,1,20,12
93,0110,16,2,21,9
93,0110,16,1,21,19
93,0110,16,2,22,18
93,0110,16,1,22,13
93,0110,16,2,23,9
93,0110,16,1,23,12
93,0110,16,2,24,4
93,0110,16,1,24,6
93,0110,16,1,25,2
93,0110,16,2,25,3
93,0110,17,1,17,1
93,0110,17,2,19,2
93,0110,17,2,21,1
93,0110,17,1,21,3
93,0110,17,1,22,3
93,0110,17,2,23,1
93,0110,17,2,24,1
93,0110,17,1,25,1
93,0110,18,1,15,1
93,0110,18,2,16,1
93,0110,18,1,16,4
93,0110,18,2,17,3
93,0110,18,1,17,4
93,0110,18,2,18,4
93,0110,18,1,18,1
93,0110,18,2,19,4
93,0110,18,1,19,3
93,0110,18,2,20,2
93,0110,18,1,20,6
93,0110,18,2,21,5
93,0110,18,1,21,6
93,0110,18,2,22,7
93,0110,18,1,22,18
93,0110,18,2,23,5
93,0110,18,1,23,4
93,0110,18,2,24,3
93,0110,18,1,24,2
93,0110,19,1,19,1
93,0110,20,1,14,1
93,0110,20,1,17,1
93,0110,20,1,18,3
93,0110,20,1,19,2
93,0110,20,2,20,1
93,0110,20,1,20,3
93,0110,20,2,21,2
93,0110,20,1,21,3
93,0110,20,2,22,7
93,0110,20,1,22,5
93,0110,20,1,23,4
93,0110,20,1,24,1
93,0110,20,2,25,2
93,0110,22,1,20,1
93,0110,22,2,21,1
93,0110,22,2,23,2
93,0110,22,2,24,1
93,0110,22,1,25,1
93,0110,23,1,17,1
93,0110,23,1,20,1
93,0110,23,1,21,1
93,0110,23,2,25,1
93,0110,24,1,19,1
93,0110,24,1,24,1
93,0110,25,1,14,2
93,0110,25,1,15,1
93,0110,25,2,16,2
93,0110,25,1,16,1
93,0110,25,1,17,3
93,0110,25,2,18,2
93,0110,25,1,18,2
93,0110,25,2,19,1
93,0110,25,1,19,1
93,0110,25,2,20,2
93,0110,25,1,20,2
93,0110,25,2,21,3
93,0110,25,1,21,4
93,0110,25,2,22,1
93,0110,25,1,22,1
93,0110,25,2,23,1
93,0110,25,1,24,1
93,0110,26,2,18,1
93,0110,26,1,18,4
93,0110,26,2,19,4
93,0110,26,2,20,2
93,0110,26,1,20,5
93,0110,26,2,21,3
93,0110,26,1,22,3
93,0110,26,2,22,3
93,0110,26,2,23,2
93,0110,26,1,23,1
93,0110,26,2,24,2
93,0110,26,1,25,1
93,0110,27,1,21,1
93,0110,30,2,01,1
93,0110,30,1,02,1
93,0110,31,1,01,1
93,0110,31,1,02,1
93,0110,32,2,08,1
93,0110,32,1,10,1
93,0110,32,1,11,4
93,0110,32,1,12,1
93,0110,32,1,13,2
93,0110,32,1,14,1
93,0110,32,2,15,1
93,0110,32,1,15,2
93,0110,32,2,16,1
93,0110,32,2,17,1
93,0110,32,1,17,1
93,0110,32,1,19,3
93,0110,32,2,20,3
93,0110,32,1,20,2
93,0110,32,2,21,2
93,0110,32,1,22,1
93,0110,33,2,11,3
93,0110,33,1,11,3
93,0110,33,1,12,1
93,0110,33,1,13,2
93,0110,33,1,14,1
93,0110,33,2,15,5
93,0110,33,1,15,3
93,0110,33,2,16,3
93,0110,33,1,16,1
93,0110,33,2,17,2
93,0110,33,1,17,2
93,0110,33,1,18,1
93,0110,33,1,19,2
93,0110,33,1,20,1
93,0110,33,2,21,2
93,0110,33,1,21,2
93,0110,33,1,22,1
93,0110,34,1,11,1
93,0110,34,1,16,1
93,0110,35,1,02,1
93,0110,35,1,06,1
93,0110,35,2,08,1
93,0110,35,1,09,1
93,0110,35,2,11,1
93,0110,35,1,11,1
93,0110,35,2,12,4
93,0110,35,1,12,2
93,0110,35,2,13,1
93,0110,35,1,13,2
93,0110,35,2,14,3
93,0110,35,1,14,2
93,0110,35,2,15,2
93,0110,35,1,15,4
93,0110,35,2,16,3
93,0110,35,1,16,9
93,0110,35,2,17,4
93,0110,35,1,17,3
93,0110,35,2,18,4
93,0110,35,1,18,10
93,0110,35,2,19,8
93,0110,35,1,19,12
93,0110,35,1,20,12
93,0110,35,2,20,9
93,0110,35,2,21,13
93,0110,35,1,21,24
93,0110,35,1,22,27
93,0110,35,2,22,24
93,0110,35,2,23,15
93,0110,35,1,23,13
93,0110,35,2,24,14
93,0110,35,1,24,5
93,0110,35,2,25,2
93,0110,35,1,25,2
93,0110,35,2,26,2
93,0111,02,1,14,1
93,0111,02,1,19,1
93,0111,02,1,23,2
93,0111,06,1,20,2
93,0111,06,1,23,1
93,0111,06,2,23,1
93,0111,06,2,24,1
93,0111,06,1,25,1
93,0111,10,1,08,1
93,0111,10,1,10,3
93,0111,10,1,11,1
93,0111,10,1,12,3
93,0111,10,2,12,3
93,0111,10,1,13,1
93,0111,10,2,13,3
93,0111,10,2,14,4
93,0111,10,1,14,5
93,0111,10,1,15,11
93,0111,10,2,15,6
93,0111,10,1,16,15
93,0111,10,2,16,15
93,0111,10,1,17,11
93,0111,10,2,17,7
93,0111,10,1,18,27
93,0111,10,2,18,11
93,0111,10,1,19,18
93,0111,10,2,19,18
93,0111,10,2,20,13
93,0111,10,1,20,22
93,0111,10,1,21,37
93,0111,10,2,21,19
93,0111,10,1,22,25
93,0111,10,2,22,10
93,0111,10,1,23,11
93,0111,10,2,23,7
93,0111,10,1,24,3
93,0111,10,2,24,2
93,0111,10,1,25,1
93,0111,10,2,25,1
93,0111,11,2,15,1
93,0111,11,1,15,1
93,0111,11,1,16,1
93,0111,11,1,17,2
93,0111,11,2,17,1
93,0111,11,1,18,5
93,0111,11,2,18,6
93,0111,11,1,19,2
93,0111,11,2,19,5
93,0111,11,2,20,8
93,0111,11,1,20,3
93,0111,11,1,21,6
93,0111,11,2,21,6
93,0111,11,2,22,6
93,0111,11,1,22,7
93,0111,11,1,23,1
93,0111,11,2,23,1
93,0111,11,2,24,2
93,0111,11,1,24,1
93,0111,13,1,21,1
93,0111,14,1,20,1
93,0111,16,1,04,1
93,0111,16,2,08,1
93,0111,16,1,09,1
93,0111,16,2,12,1
93,0111,16,1,12,1
93,0111,16,2,13,2
93,0111,16,1,13,4
93,0111,16,1,14,3
93,0111,16,1,15,7
93,0111,16,2,15,1
93,0111,16,1,16,8
93,0111,16,2,16,1
93,0111,16,2,17,1
93,0111,16,1,17,7
93,0111,16,2,18,2
93,0111,16,1,18,6
93,0111,16,2,19,2
93,0111,16,1,19,2
93,0111,16,1,20,16
93,0111,16,2,20,4
93,0111,16,1,21,19
93,0111,16,2,21,9
93,0111,16,1,22,24
93,0111,16,2,22,11
