year,county,cause,sex,age_code,N
92,0102,10,2,20,19
92,0102,10,1,20,39
92,0102,10,1,21,54
92,0102,10,2,21,22
92,0102,10,2,22,27
92,0102,10,1,22,61
92,0102,10,2,23,19
92,0102,10,1,23,24
92,0102,10,1,24,10
92,0102,10,2,24,8
92,0102,10,2,25,1
92,0102,10,2,26,1
92,0102,11,2,15,1
92,0102,11,1,15,3
92,0102,11,1,16,2
92,0102,11,2,17,1
92,0102,11,1,17,2
92,0102,11,1,18,2
92,0102,11,2,18,1
92,0102,11,2,19,3
92,0102,11,1,19,3
92,0102,11,1,20,12
92,0102,11,2,20,3
92,0102,11,1,21,8
92,0102,11,2,21,12
92,0102,11,2,22,11
92,0102,11,1,22,18
92,0102,11,1,23,5
92,0102,11,2,23,15
92,0102,11,2,24,6
92,0102,11,1,24,4
92,0102,11,2,25,1
92,0102,11,1,25,1
92,0102,14,2,17,1
92,0102,14,2,21,2
92,0102,14,2,22,1
92,0102,14,2,25,1
92,0102,16,2,13,1
92,0102,16,1,14,1
92,0102,16,1,15,5
92,0102,16,2,16,2
92,0102,16,1,16,3
92,0102,16,1,17,6
92,0102,16,2,18,2
92,0102,16,1,18,5
92,0102,16,2,19,7
92,0102,16,1,19,4
92,0102,16,2,20,6
92,0102,16,1,20,17
92,0102,16,2,21,14
92,0102,16,1,21,13
92,0102,16,2,22,19
92,0102,16,1,22,24
92,0102,16,2,23,20
92,0102,16,1,23,26
92,0102,16,2,24,9
92,0102,16,1,24,7
92,0102,16,2,25,3
92,0102,16,1,25,2
92,0102,16,2,26,1
92,0102,16,1,26,1
92,0102,17,1,16,1
92,0102,17,2,18,1
92,0102,17,1,18,1
92,0102,17,2,21,2
92,0102,17,1,21,3
92,0102,17,2,22,7
92,0102,17,1,22,3
92,0102,17,2,23,2
92,0102,17,1,23,2
92,0102,17,2,24,3
92,0102,18,2,12,1
92,0102,18,1,12,1
92,0102,18,1,13,1
92,0102,18,2,14,1
92,0102,18,1,14,2
92,0102,18,2,15,1
92,0102,18,1,15,1
92,0102,18,2,16,2
92,0102,18,1,16,4
92,0102,18,2,17,3
92,0102,18,1,17,3
92,0102,18,2,18,3
92,0102,18,1,18,4
92,0102,18,1,19,6
92,0102,18,2,19,3
92,0102,18,2,20,6
92,0102,18,1,20,10
92,0102,18,2,21,7
92,0102,18,1,21,14
92,0102,18,2,22,17
92,0102,18,1,22,15
92,0102,18,2,23,9
92,0102,18,1,23,12
92,0102,18,2,24,8
92,0102,18,1,24,4
92,0102,18,1,25,1
92,0102,20,1,11,1
92,0102,20,2,14,1
92,0102,20,1,14,2
92,0102,20,1,15,1
92,0102,20,1,16,1
92,0102,20,1,18,2
92,0102,20,2,18,3
92,0102,20,1,19,2
92,0102,20,2,20,3
92,0102,20,1,20,4
92,0102,20,2,21,4
92,0102,20,1,21,7
92,0102,20,2,22,3
92,0102,20,1,22,9
92,0102,20,2,23,6
92,0102,20,1,23,7
92,0102,20,2,24,7
92,0102,20,1,24,10
92,0102,20,2,25,1
92,0102,20,1,25,1
92,0102,20,1,26,1
92,0102,22,2,18,1
92,0102,22,1,19,1
92,0102,22,2,20,1
92,0102,22,2,21,1
92,0102,22,2,23,1
92,0102,22,1,23,2
92,0102,22,2,24,3
92,0102,22,1,24,1
92,0102,23,2,17,1
92,0102,23,2,20,1
92,0102,23,1,21,1
92,0102,23,1,22,1
92,0102,23,1,23,2
92,0102,23,1,24,1
92,0102,24,1,20,1
92,0102,25,1,13,1
92,0102,25,1,14,2
92,0102,25,1,15,2
92,0102,25,1,16,2
92,0102,25,2,17,1
92,0102,25,1,17,1
92,0102,25,2,18,1
92,0102,25,2,19,5
92,0102,25,1,19,3
92,0102,25,2,20,4
92,0102,25,1,20,1
92,0102,25,2,21,3
92,0102,25,1,21,3
92,0102,25,2,22,3
92,0102,25,1,22,2
92,0102,25,1,23,3
92,0102,26,2,14,1
92,0102,26,1,14,1
92,0102,26,1,16,1
92,0102,26,2,17,1
92,0102,26,1,17,1
92,0102,26,2,18,1
92,0102,26,1,18,2
92,0102,26,2,19,2
92,0102,26,1,19,2
92,0102,26,2,20,2
92,0102,26,1,20,3
92,0102,26,2,21,5
92,0102,26,1,21,6
92,0102,26,2,22,7
92,0102,26,1,22,7
92,0102,26,2,23,3
92,0102,26,1,23,7
92,0102,26,1,24,2
92,0102,27,1,23,1
92,0102,30,2,01,1
92,0102,30,1,02,2
92,0102,30,1,14,1
92,0102,30,1,22,1
92,0102,31,1,01,3
92,0102,31,2,02,1
92,0102,32,1,07,1
92,0102,32,2,09,3
92,0102,32,1,09,5
92,0102,32,1,10,2
92,0102,32,2,11,1
92,0102,32,1,11,1
92,0102,32,2,12,2
92,0102,32,1,12,3
92,0102,32,1,13,3
92,0102,32,1,14,3
92,0102,32,2,15,2
92,0102,32,1,15,2
92,0102,32,2,16,1
92,0102,32,1,16,2
92,0102,32,1,17,3
92,0102,32,2,18,3
92,0102,32,1,18,5
92,0102,32,1,19,1
92,0102,32,1,20,2
92,0102,32,2,20,1
92,0102,32,2,21,1
92,0102,32,1,21,6
92,0102,32,1,22,2
92,0102,32,1,23,1
92,0102,32,2,23,2
92,0102,32,2,24,2
92,0102,32,1,24,1
92,0102,32,2,26,1
92,0102,33,1,09,1
92,0102,33,1,10,1
92,0102,33,2,11,1
92,0102,33,2,12,1
92,0102,33,1,12,1
92,0102,33,2,13,1
92,0102,33,1,13,3
92,0102,33,1,14,2
92,0102,33,2,14,1
92,0102,33,2,17,1
92,0102,33,1,17,1
92,0102,33,1,18,2
92,0102,33,2,18,2
92,0102,33,2,20,1
92,0102,33,1,21,2
92,0102,33,2,23,1
92,0102,33,1,24,1
92,0102,34,2,06,1
92,0102,34,2,12,1
92,0102,34,1,13,1
92,0102,34,1,16,1
92,0102,35,2,01,1
92,0102,35,1,03,1
92,0102,35,2,08,1
92,0102,35,2,10,2
92,0102,35,2,11,2
92,0102,35,1,11,3
92,0102,35,1,12,2
92,0102,35,2,12,1
92,0102,35,2,13,2
92,0102,35,1,13,2
92,0102,35,1,14,4
92,0102,35,2,14,3
92,0102,35,2,15,4
92,0102,35,1,15,2
92,0102,35,1,16,7
92,0102,35,2,16,1
92,0102,35,2,17,2
92,0102,35,1,17,4
92,0102,35,2,18,8
92,0102,35,1,18,8
92,0102,35,1,19,10
92,0102,35,2,19,2
92,0102,35,1,20,8
92,0102,35,2,20,7
92,0102,35,1,21,34
92,0102,35,2,21,10
92,0102,35,2,22,21
92,0102,35,1,22,38
92,0102,35,2,23,23
92,0102,35,1,23,39
92,0102,35,2,24,21
92,0102,35,1,24,10
92,0102,35,1,25,6
92,0102,35,2,25,9
92,0102,35,1,26,2
92,0102,35,2,26,2
92,0109,02,1,20,2
92,0109,02,2,22,1
92,0109,02,1,22,1
92,0109,02,1,24,2
92,0109,06,1,20,2
92,0109,06,1,22,2
92,0109,06,2,23,1
92,0109,10,1,11,1
92,0109,10,1,12,1
92,0109,10,2,13,1
92,0109,10,1,13,1
92,0109,10,1,14,6
92,0109,10,2,15,5
92,0109,10,1,15,10
92,0109,10,2,16,9
92,0109,10,1,16,13
92,0109,10,1,17,9
92,0109,10,2,17,5
92,0109,10,2,18,12
92,0109,10,1,18,16
92,0109,10,2,19,12
92,0109,10,1,19,30
92,0109,10,2,20,16
92,0109,10,1,20,24
92,0109,10,2,21,11
92,0109,10,1,21,20
92,0109,10,1,22,11
92,0109,10,2,22,9
92,0109,10,1,23,9
92,0109,10,2,23,3
92,0109,10,2,24,8
92,0109,11,2,15,2
92,0109,11,1,15,2
92,0109,11,2,16,1
92,0109,11,1,17,2
92,0109,11,2,18,2
92,0109,11,1,18,1
92,0109,11,2,19,2
92,0109,11,1,19,7
92,0109,11,2,20,8
92,0109,11,1,20,2
92,0109,11,2,21,5
92,0109,11,1,21,6
92,0109,11,2,22,6
92,0109,11,1,22,2
92,0109,11,2,23,4
92,0109,11,1,23,2
92,0109,11,2,24,2
92,0109,13,1,23,1
92,0109,14,1,19,1
92,0109,15,1,19,1
92,0109,16,1,10,1
92,0109,16,2,12,1
92,0109,16,1,13,1
92,0109,16,1,14,2
92,0109,16,1,15,1
92,0109,16,1,16,4
92,0109,16,2,17,1
92,0109,16,1,17,3
92,0109,16,2,18,1
92,0109,16,1,18,4
92,0109,16,2,19,2
92,0109,16,1,19,4
92,0109,16,2,20,4
92,0109,16,1,20,8
92,0109,16,2,21,5
92,0109,16,1,21,8
92,0109,16,2,22,13
92,0109,16,1,22,7
92,0109,16,2,23,7
92,0109,16,1,23,9
92,0109,16,2,24,6
92,0109,16,1,24,1
92,0109,16,2,25,4
92,0109,17,1,14,1
92,0109,17,1,20,1
92,0109,17,2,21,1
92,0109,18,1,11,1
92,0109,18,1,14,1
92,0109,18,2,15,1
92,0109,18,1,15,1
92,0109,18,1,16,3
92,0109,18,1,17,1
92,0109,18,2,18,2
92,0109,18,1,18,4
92,0109,18,2,19,2
92,0109,18,1,19,4
92,0109,18,2,20,2
92,0109,18,1,20,11
92,0109,18,2,21,6
92,0109,18,1,21,10
92,0109,18,2,22,6
92,0109,18,1,22,11
92,0109,18,2,23,4
92,0109,18,1,23,5
92,0109,18,2,24,2
92,0109,18,1,24,3
92,0109,20,1,15,1
92,0109,20,1,19,1
92,0109,20,2,20,2
92,0109,20,1,20,1
92,0109,20,2,21,1
92,0109,20,1,21,1
92,0109,20,2,22,1
92,0109,20,1,22,4
92,0109,20,2,23,5
92,0109,20,1,23,3
92,0109,20,2,24,2
92,0109,20,1,24,1
92,0109,20,2,25,2
92,0109,20,2,26,1
92,0109,22,2,14,1
92,0109,22,1,16,1
92,0109,22,2,21,2
92,0109,22,1,21,1
92,0109,22,1,23,1
92,0109,23,1,16,1
92,0109,23,1,18,1
92,0109,23,1,21,1
92,0109,23,1,22,1
92,0109,25,1,12,2
92,0109,25,1,14,4
92,0109,25,1,15,2
92,0109,25,1,16,4
92,0109,25,1,18,2
92,0109,25,2,19,4
92,0109,25,2,20,1
92,0109,25,1,20,2
92,0109,25,2,22,1
92,0109,26,2,16,1
92,0109,26,1,17,3
92,0109,26,2,19,3
92,0109,26,1,19,5
92,0109,26,2,20,2
92,0109,26,1,20,4
92,0109,26,2,21,3
92,0109,26,1,21,3
92,0109,26,2,22,6
92,0109,26,1,22,1
92,0109,26,2,23,5
92,0109,26,2,24,2
92,0109,26,1,24,1
92,0109,26,2,25,1
92,0109,26,1,25,1
92,0109,26,2,26,1
92,0109,30,2,09,1
92,0109,30,2,10,1
92,0109,32,2,02,1
92,0109,32,1,02,1
92,0109,32,1,09,1
92,0109,32,2,10,1
92,0109,32,1,10,1
92,0109,32,1,11,2
92,0109,32,2,12,1
92,0109,32,1,12,3
92,0109,32,1,14,2
92,0109,32,2,15,1
92,0109,32,2,16,1
92,0109,32,1,17,1
92,0109,32,1,18,1
92,0109,32,1,19,2
92,0109,32,2,20,1
92,0109,32,1,22,1
92,0109,32,2,23,1
92,0109,32,1,23,1
92,0109,32,1,25,1
92,0109,33,2,10,1
92,0109,33,1,10,1
92,0109,33,1,11,1
92,0109,33,1,12,1
92,0109,33,1,13,1
92,0109,33,1,14,2
92,0109,33,2,15,1
92,0109,33,1,15,1
92,0109,33,2,16,1
92,0109,33,1,17,2
92,0109,33,2,18,1
92,0109,33,1,18,2
92,0109,34,1,13,1
92,0109,35,2,02,2
92,0109,35,1,02,1
92,0109,35,1,07,1
92,0109,35,2,08,2
92,0109,35,2,10,1
92,0109,35,1,11,1
92,0109,35,1,12,2
92,0109,35,2,13,2
92,0109,35,1,13,2
92,0109,35,2,14,1
92,0109,35,1,14,2
92,0109,35,2,15,2
92,0109,35,1,15,5
92,0109,35,1,16,2
92,0109,35,1,17,4
92,0109,35,2,18,4
92,0109,35,1,18,3
92,0109,35,2,19,3
92,0109,35,1,19,3
92,0109,35,2,20,8
92,0109,35,1,20,21
92,0109,35,2,21,7
92,0109,35,1,21,13
92,0109,35,2,22,10
92,0109,35,1,22,12
92,0109,35,2,23,15
92,0109,35,1,23,11
92,0109,35,2,24,16
92,0109,35,1,24,6
92,0109,35,2,25,7
92,0109,35,1,25,3
92,0109,35,2,26,3
92,0109,35,1,26,3
92,0110,02,1,17,1
92,0110,02,2,19,1
92,0110,02,1,19,1
92,0110,02,2,20,1
92,0110,02,1,21,1
92,0110,02,1,22,2
92,0110,02,1,23,1
92,0110,06,2,15,1
92,0110,06,1,16,1
92,0110,06,1,17,2
92,0110,06,1,22,1
92,0110,06,2,23,1
92,0110,06,1,23,1
92,0110,10,2,02,2
92,0110,10,2,08,2
92,0110,10,1,08,1
92,0110,10,1,11,1
92,0110,10,1,12,4
92,0110,10,2,12,1
92,0110,10,2,13,7
92,0110,10,1,13,3
92,0110,10,2,14,2
92,0110,10,1,14,7
92,0110,10,2,15,10
92,0110,10,1,15,12
92,0110,10,2,16,19
92,0110,10,1,16,22
92,0110,10,2,17,12
92,0110,10,1,17,16
92,0110,10,2,18,6
92,0110,10,1,18,24
92,0110,10,2,19,13
92,0110,10,1,19,16
92,0110,10,2,20,19
92,0110,10,1,20,33
92,0110,10,2,21,25
92,0110,10,1,21,32
92,0110,10,2,22,13
92,0110,10,1,22,24
92,0110,10,2,23,9
92,0110,10,1,23,11
92,0110,10,2,24,3
92,0110,10,1,24,2
92,0110,10,1,25,2
92,0110,10,1,26,1
92,0110,11,1,16,1
92,0110,11,2,17,1
92,0110,11,2,18,2
92,0110,11,1,18,3
92,0110,11,2,19,3
92,0110,11,1,19,4
92,0110,11,2,20,8
92,0110,11,1,20,5
92,0110,11,2,21,6
92,0110,11,1,21,7
92,0110,11,2,22,4
92,0110,11,1,22,5
92,0110,11,2,23,4
92,0110,11,1,23,2
92,0110,11,2,24,2
92,0110,11,2,25,1
92,0110,14,1,11,1
92,0110,14,1,22,1
92,0110,16,1,12,2
92,0110,16,1,14,4
92,0110,16,1,15,2
92,0110,16,1,16,4
92,0110,16,2,17,1
92,0110,16,1,17,4
92,0110,16,2,18,2
92,0110,16,1,18,4
92,0110,16,2,19,4
92,0110,16,1,19,5
92,0110,16,2,20,9
92,0110,16,1,20,12
92,0110,16,2,21,4
92,0110,16,1,21,14
92,0110,16,2,22,8
92,0110,16,1,22,13
92,0110,16,2,23,7
92,0110,16,1,23,9
92,0110,16,2,24,3
92,0110,16,1,24,6
92,0110,16,2,25,3
92,0110,17,1,17,1
92,0110,17,2,18,1
92,0110,17,2,19,2
92,0110,17,1,19,1
92,0110,17,2,22,1
92,0110,17,1,22,1
92,0110,17,2,23,1
92,0110,17,2,24,1
92,0110,17,1,24,1
92,0110,17,2,25,1
92,0110,18,2,13,1
92,0110,18,1,13,1
92,0110,18,1,14,1
92,0110,18,2,15,1
92,0110,18,1,15,1
92,0110,18,1,16,3
92,0110,18,2,17,2
92,0110,18,1,17,2
92,0110,18,2,18,1
92,0110,18,1,18,2
92,0110,18,2,19,5
92,0110,18,1,19,5
92,0110,18,2,20,5
92,0110,18,1,20,11
92,0110,18,1,21,17
92,0110,18,2,21,6
92,0110,18,2,22,7
92,0110,18,1,22,11
92,0110,18,2,23,9
92,0110,18,1,23,5
92,0110,18,2,24,4
92,0110,18,1,24,1
92,0110,18,2,25,2
92,0110,18,1,25,1
92,0110,20,2,02,1
92,0110,20,2,15,1
92,0110,20,2,16,1
92,0110,20,1,16,2
92,0110,20,1,17,1
92,0110,20,2,19,1
92,0110,20,1,19,2
92,0110,20,1,20,1
92,0110,20,2,21,1
92,0110,20,2,22,6
92,0110,20,1,22,10
92,0110,20,1,23,2
92,0110,20,2,24,2
92,0110,20,1,24,2
92,0110,20,2,25,1
92,0110,20,2,26,1
92,0110,22,1,12,1
92,0110,22,2,14,1
92,0110,22,2,19,1
92,0110,22,1,20,1
92,0110,22,2,21,1
92,0110,22,1,21,3
92,0110,22,2,23,2
92,0110,22,1,23,1
92,0110,22,2,24,1
92,0110,22,1,24,1
92,0110,22,2,25,1
92,0110,23,2,19,1
92,0110,23,2,23,1
92,0110,23,1,23,1
92,0110,25,1,13,1
92,0110,25,1,14,3
92,0110,25,1,15,4
92,0110,25,2,16,2
92,0110,25,1,16,2
92,0110,25,2,18,1
92,0110,25,1,18,2
92,0110,25,1,19,2
92,0110,25,2,20,4
92,0110,25,1,20,3
92,0110,25,1,21,1
92,0110,25,2,22,4
92,0110,25,1,22,1
92,0110,26,1,11,1
92,0110,26,1,16,3
92,0110,26,2,17,1
92,0110,26,1,17,1
92,0110,26,2,18,2
92,0110,26,1,18,1
92,0110,26,2,19,2
92,0110,26,1,19,3
92,0110,26,2,20,4
92,0110,26,1,20,2
92,0110,26,2,21,1
92,0110,26,1,21,8
92,0110,26,2,22,10
92,0110,26,1,22,7
92,0110,26,2,23,2
92,0110,26,1,23,1
92,0110,26,2,24,3
92,0110,26,1,24,1
92,0110,26,2,25,1
92,0110,26,1,25,2
92,0110,26,2,26,1
92,0110,29,2,12,1
92,0110,30,2,01,1
92,0110,31,2,01,2
92,0110,31,2,02,2
92,0110,32,2,09,2
92,0110,32,1,09,1
92,0110,32,2,10,1
92,0110,32,2,11,1
92,0110,32,1,11,1
92,0110,32,2,12,1
92,0110,32,1,12,1
92,0110,32,2,13,1
92,0110,32,1,13,1
92,0110,32,2,14,1
92,0110,32,1,14,2
92,0110,32,2,15,2
92,0110,32,1,15,1
92,0110,32,1,16,2
92,0110,32,2,18,1
92,0110,32,1,18,3
92,0110,32,1,19,2
92,0110,32,2,19,1
92,0110,32,2,20,1
92,0110,32,1,20,1
92,0110,32,2,21,1
92,0110,32,1,21,1
92,0110,32,2,22,1
92,0110,32,1,22,1
92,0110,32,1,23,2
92,0110,32,2,23,1
92,0110,32,2,24,1
92,0110,32,1,25,1
92,0110,33,1,09,2
92,0110,33,1,10,1
92,0110,33,1,11,1
92,0110,33,2,12,1
92,0110,33,1,12,1
92,0110,33,1,13,6
92,0110,33,1,14,1
92,0110,33,2,14,1
92,0110,33,2,15,1
92,0110,33,1,15,2
92,0110,33,1,16,3
92,0110,33,2,17,1
92,0110,33,1,18,2
92,0110,33,1,19,1
92,0110,33,2,20,1
92,0110,33,1,20,2
92,0110,34,1,11,1
92,0110,34,1,14,1
92,0110,34,2,21,1
92,0110,35,2,02,1
92,0110,35,1,07,1
92,0110,35,2,09,1
92,0110,35,2,11,2
92,0110,35,1,11,2
92,0110,35,2,12,1
92,0110,35,1,12,6
92,0110,35,2,13,1
92,0110,35,2,14,1
92,0110,35,1,14,4
92,0110,35,2,15,2
92,0110,35,1,15,6
92,0110,35,1,16,2
92,0110,35,2,16,1
92,0110,35,2,17,1
92,0110,35,1,17,4
92,0110,35,2,18,4
92,0110,35,1,18,5
92,0110,35,2,19,5
92,0110,35,1,19,7
92,0110,35,2,20,10
92,0110,35,1,20,17
92,0110,35,2,21,20
92,0110,35,1,21,26
92,0110,35,2,22,12
92,0110,35,1,22,24
92,0110,35,1,23,20
92,0110,35,2,23,20
92,0110,35,2,24,11
92,0110,35,1,24,11
92,0110,35,2,25,8
92,0110,35,1,25,2
92,0110,35,2,26,1
92,0111,02,1,16,1
92,0111,02,1,19,1
92,0111,02,1,20,1
92,0111,02,2,20,1
92,0111,02,1,22,1
92,0111,02,1,23,1
92,0111,06,1,14,1
92,0111,06,1,16,1
92,0111,06,1,19,1
92,0111,06,1,21,1
92,0111,06,2,21,1
92,0111,06,1,22,1
92,0111,06,2,22,1
92,0111,06,1,24,1
92,0111,06,1,25,1
92,0111,10,1,07,1
92,0111,10,2,08,1
92,0111,10,1,09,1
92,0111,10,1,10,2
92,0111,10,1,11,1
92,0111,10,1,12,3
92,0111,10,2,12,2
92,0111,10,2,13,5
92,0111,10,1,13,4
92,0111,10,1,14,7
92,0111,10,2,14,5
92,0111,10,2,15,8
92,0111,10,1,15,15
92,0111,10,2,16,11
92,0111,10,1,16,14
92,0111,10,2,17,10
92,0111,10,1,17,10
92,0111,10,2,18,7
92,0111,10,1,18,11
92,0111,10,2,19,12
92,0111,10,1,19,22
92,0111,10,2,20,18
92,0111,10,1,20,28
92,0111,10,1,21,24
92,0111,10,2,21,23
92,0111,10,1,22,21
92,0111,10,2,22,10
92,0111,10,1,23,11
92,0111,10,2,23,9
92,0111,10,2,24,3
92,0111,10,1,24,2
92,0111,10,1,25,1
92,0111,11,1,16,1
92,0111,11,2,16,3
92,0111,11,1,17,2
92,0111,11,2,17,2
92,0111,11,2,18,2
92,0111,11,1,18,2
92,0111,11,1,19,2
92,0111,11,2,19,5
92,0111,11,2,20,9
92,0111,11,1,20,9
92,0111,11,2,21,2
92,0111,11,1,21,5
92,0111,11,1,22,4
92,0111,11,2,22,5
92,0111,11,1,23,1
92,0111,11,2,24,2
92,0111,11,1,24,3
92,0111,11,1,26,1
92,0111,13,1,22,1
92,0111,13,2,23,1
92,0111,14,1,03,1
92,0111,14,2,24,1
92,0111,15,1,21,2
