year,county,cause,sex,age_code,N
84,0101,20,2,17,1
84,0101,20,1,19,5
84,0101,20,2,19,2
84,0101,20,1,20,2
84,0101,20,1,21,1
84,0101,20,1,22,4
84,0101,20,2,22,3
84,0101,20,1,23,5
84,0101,20,2,24,1
84,0101,20,2,25,1
84,0101,22,2,12,1
84,0101,22,2,17,1
84,0101,22,1,18,1
84,0101,22,1,19,2
84,0101,22,2,20,1
84,0101,22,1,21,4
84,0101,22,1,22,1
84,0101,22,1,23,1
84,0101,23,1,21,2
84,0101,23,1,22,1
84,0101,23,2,24,1
84,0101,24,2,21,1
84,0101,25,1,12,1
84,0101,25,1,13,1
84,0101,25,2,13,1
84,0101,25,1,14,1
84,0101,25,1,15,2
84,0101,25,1,16,1
84,0101,25,2,17,1
84,0101,25,1,17,4
84,0101,25,2,18,1
84,0101,25,1,18,1
84,0101,25,1,19,2
84,0101,25,1,20,1
84,0101,25,2,20,1
84,0101,25,2,21,1
84,0101,25,2,23,1
84,0101,25,1,25,1
84,0101,26,1,17,1
84,0101,26,1,18,1
84,0101,26,2,18,1
84,0101,26,2,19,2
84,0101,26,2,20,2
84,0101,26,1,20,1
84,0101,26,1,21,5
84,0101,26,2,21,4
84,0101,26,2,22,1
84,0101,26,1,22,2
84,0101,26,2,23,4
84,0101,26,1,23,1
84,0101,26,2,26,1
84,0101,30,1,01,1
84,0101,30,1,02,3
84,0101,30,1,05,2
84,0101,30,2,08,1
84,0101,31,1,01,2
84,0101,31,2,02,2
84,0101,32,2,04,1
84,0101,32,1,07,1
84,0101,32,2,08,1
84,0101,32,1,09,4
84,0101,32,1,10,1
84,0101,32,2,11,2
84,0101,32,1,12,2
84,0101,32,2,12,1
84,0101,32,1,13,1
84,0101,32,2,14,2
84,0101,32,1,14,1
84,0101,32,2,15,2
84,0101,32,1,16,2
84,0101,32,1,17,1
84,0101,32,2,18,1
84,0101,32,1,20,2
84,0101,32,2,21,1
84,0101,32,1,21,2
84,0101,32,1,22,1
84,0101,32,1,23,1
84,0101,33,2,09,1
84,0101,33,2,11,4
84,0101,33,2,12,2
84,0101,33,1,13,1
84,0101,33,2,14,1
84,0101,33,2,15,1
84,0101,33,1,15,1
84,0101,33,1,16,1
84,0101,33,1,17,1
84,0101,33,1,19,1
84,0101,33,1,20,1
84,0101,33,1,21,2
84,0101,34,1,12,1
84,0101,34,1,13,1
84,0101,34,2,16,1
84,0101,35,2,02,1
84,0101,35,1,02,1
84,0101,35,2,08,2
84,0101,35,1,08,1
84,0101,35,2,10,1
84,0101,35,1,11,1
84,0101,35,2,12,2
84,0101,35,1,13,1
84,0101,35,2,14,1
84,0101,35,1,15,6
84,0101,35,1,16,3
84,0101,35,2,16,1
84,0101,35,2,17,2
84,0101,35,2,18,1
84,0101,35,1,18,5
84,0101,35,2,19,4
84,0101,35,1,19,10
84,0101,35,1,20,13
84,0101,35,2,20,7
84,0101,35,1,21,15
84,0101,35,2,21,9
84,0101,35,1,22,14
84,0101,35,2,22,12
84,0101,35,2,23,11
84,0101,35,1,23,12
84,0101,35,1,24,3
84,0101,35,2,24,5
84,0101,35,2,25,4
84,0101,35,1,25,1
84,0102,02,1,10,1
84,0102,02,1,13,1
84,0102,02,1,19,1
84,0102,02,1,20,1
84,0102,02,1,21,2
84,0102,02,2,22,1
84,0102,06,2,11,1
84,0102,06,1,12,1
84,0102,06,2,17,1
84,0102,06,1,18,2
84,0102,06,1,20,1
84,0102,06,2,20,1
84,0102,06,2,21,1
84,0102,06,1,22,1
84,0102,06,2,22,1
84,0102,10,2,08,1
84,0102,10,1,08,1
84,0102,10,1,09,1
84,0102,10,2,10,1
84,0102,10,1,10,1
84,0102,10,2,11,1
84,0102,10,1,12,5
84,0102,10,2,12,4
84,0102,10,2,13,6
84,0102,10,1,13,6
84,0102,10,1,14,4
84,0102,10,2,14,13
84,0102,10,1,15,12
84,0102,10,2,15,9
84,0102,10,1,16,11
84,0102,10,2,16,18
84,0102,10,2,17,14
84,0102,10,1,17,24
84,0102,10,1,18,21
84,0102,10,2,18,18
84,0102,10,2,19,18
84,0102,10,1,19,33
84,0102,10,2,20,21
84,0102,10,1,20,43
84,0102,10,2,21,19
84,0102,10,1,21,46
84,0102,10,2,22,17
84,0102,10,1,22,28
84,0102,10,2,23,3
84,0102,10,1,23,8
84,0102,10,2,24,3
84,0102,11,1,13,1
84,0102,11,2,14,1
84,0102,11,1,16,1
84,0102,11,2,16,1
84,0102,11,1,17,2
84,0102,11,2,17,1
84,0102,11,1,18,5
84,0102,11,2,18,2
84,0102,11,1,19,4
84,0102,11,2,19,7
84,0102,11,2,20,6
84,0102,11,1,20,7
84,0102,11,1,21,8
84,0102,11,2,21,5
84,0102,11,2,22,6
84,0102,11,1,22,6
84,0102,11,2,23,3
84,0102,11,1,23,4
84,0102,11,2,24,1
84,0102,11,1,24,2
84,0102,11,1,25,1
84,0102,12,2,22,1
84,0102,12,1,24,1
84,0102,14,1,14,1
84,0102,14,1,15,1
84,0102,14,1,22,1
84,0102,16,2,09,1
84,0102,16,1,14,1
84,0102,16,2,15,1
84,0102,16,1,15,2
84,0102,16,1,16,2
84,0102,16,2,16,5
84,0102,16,2,17,2
84,0102,16,1,17,8
84,0102,16,1,18,8
84,0102,16,2,18,7
84,0102,16,2,19,1
84,0102,16,1,19,12
84,0102,16,2,20,16
84,0102,16,1,20,30
84,0102,16,2,21,14
84,0102,16,1,21,15
84,0102,16,2,22,11
84,0102,16,1,22,11
84,0102,16,2,23,10
84,0102,16,1,23,14
84,0102,16,2,24,6
84,0102,16,1,24,6
84,0102,16,1,25,1
84,0102,17,1,14,1
84,0102,17,1,15,1
84,0102,17,1,16,1
84,0102,17,2,17,1
84,0102,17,2,18,1
84,0102,17,2,19,2
84,0102,17,1,19,2
84,0102,17,2,20,1
84,0102,17,1,20,5
84,0102,17,2,21,4
84,0102,17,1,21,5
84,0102,17,2,22,1
84,0102,17,1,22,6
84,0102,17,2,23,1
84,0102,17,2,24,1
84,0102,17,1,24,1
84,0102,18,2,10,1
84,0102,18,1,12,1
84,0102,18,1,13,1
84,0102,18,2,14,3
84,0102,18,1,14,3
84,0102,18,1,15,1
84,0102,18,2,16,1
84,0102,18,1,16,5
84,0102,18,2,17,4
84,0102,18,1,17,6
84,0102,18,2,18,3
84,0102,18,1,18,4
84,0102,18,1,19,16
84,0102,18,2,19,5
84,0102,18,2,20,10
84,0102,18,1,20,23
84,0102,18,2,21,15
84,0102,18,1,21,15
84,0102,18,2,22,16
84,0102,18,1,22,21
84,0102,18,2,23,5
84,0102,18,1,23,7
84,0102,18,1,24,2
84,0102,18,1,25,1
84,0102,19,2,19,1
84,0102,19,1,20,1
84,0102,20,2,08,1
84,0102,20,1,15,2
84,0102,20,2,18,1
84,0102,20,1,18,1
84,0102,20,2,19,1
84,0102,20,2,20,2
84,0102,20,1,20,6
84,0102,20,2,21,2
84,0102,20,1,21,5
84,0102,20,2,22,1
84,0102,20,1,22,12
84,0102,20,2,23,2
84,0102,20,1,23,8
84,0102,20,2,24,3
84,0102,20,1,24,1
84,0102,20,1,26,1
84,0102,22,2,12,1
84,0102,22,1,13,1
84,0102,22,2,16,1
84,0102,22,1,18,1
84,0102,22,2,19,1
84,0102,22,1,19,1
84,0102,22,2,20,1
84,0102,22,1,20,3
84,0102,22,2,21,1
84,0102,22,1,21,3
84,0102,22,1,22,4
84,0102,22,2,23,1
84,0102,22,1,24,1
84,0102,23,1,19,2
84,0102,23,1,21,1
84,0102,23,1,22,1
84,0102,23,2,23,1
84,0102,24,2,22,1
84,0102,25,2,14,1
84,0102,25,1,14,1
84,0102,25,2,17,1
84,0102,25,1,17,1
84,0102,25,2,18,2
84,0102,25,1,18,1
84,0102,25,2,19,1
84,0102,25,1,19,4
84,0102,25,2,20,1
84,0102,25,1,20,2
84,0102,25,2,21,2
84,0102,25,1,21,3
84,0102,25,1,22,2
84,0102,26,2,09,1
84,0102,26,1,15,1
84,0102,26,2,15,1
84,0102,26,1,16,2
84,0102,26,1,17,3
84,0102,26,1,18,2
84,0102,26,1,19,3
84,0102,26,2,19,4
84,0102,26,2,20,2
84,0102,26,1,20,4
84,0102,26,2,21,4
84,0102,26,1,21,1
84,0102,26,2,22,3
84,0102,26,2,23,1
84,0102,26,1,23,7
84,0102,26,2,24,2
84,0102,26,1,24,1
84,0102,26,1,25,1
84,0102,26,2,25,2
84,0102,27,1,21,1
84,0102,30,2,01,3
84,0102,30,1,01,2
84,0102,30,2,02,1
84,0102,30,1,02,1
84,0102,30,2,04,1
84,0102,30,1,06,1
84,0102,30,1,08,1
84,0102,31,2,01,2
84,0102,31,1,01,4
84,0102,31,1,02,1
84,0102,31,2,02,1
84,0102,32,1,02,1
84,0102,32,1,07,2
84,0102,32,2,08,1
84,0102,32,1,08,1
84,0102,32,2,09,3
84,0102,32,1,09,3
84,0102,32,1,10,6
84,0102,32,2,10,3
84,0102,32,2,11,4
84,0102,32,1,11,2
84,0102,32,2,12,5
84,0102,32,1,12,3
84,0102,32,1,13,2
84,0102,32,2,13,4
84,0102,32,2,14,2
84,0102,32,1,14,3
84,0102,32,2,15,2
84,0102,32,1,15,4
84,0102,32,2,16,1
84,0102,32,1,16,4
84,0102,32,1,17,1
84,0102,32,1,18,2
84,0102,32,1,19,7
84,0102,32,2,19,1
84,0102,32,1,20,4
84,0102,32,1,21,7
84,0102,32,1,22,1
84,0102,32,1,23,1
84,0102,33,1,09,2
84,0102,33,2,11,1
84,0102,33,1,11,1
84,0102,33,2,12,1
84,0102,33,1,13,2
84,0102,33,2,13,1
84,0102,33,2,14,1
84,0102,33,1,14,2
84,0102,33,1,15,2
84,0102,33,2,16,1
84,0102,33,2,17,1
84,0102,33,1,17,1
84,0102,33,1,19,2
84,0102,33,1,20,3
84,0102,33,1,22,3
84,0102,34,2,08,1
84,0102,34,1,09,1
84,0102,34,1,14,1
84,0102,34,1,20,1
84,0102,35,1,02,2
84,0102,35,1,03,1
84,0102,35,1,07,2
84,0102,35,2,07,1
84,0102,35,1,08,1
84,0102,35,2,09,1
84,0102,35,1,11,3
84,0102,35,2,11,2
84,0102,35,1,12,5
84,0102,35,2,12,1
84,0102,35,2,13,2
84,0102,35,1,13,3
84,0102,35,1,14,2
84,0102,35,2,14,1
84,0102,35,1,15,2
84,0102,35,2,15,1
84,0102,35,2,16,1
84,0102,35,1,16,1
84,0102,35,1,17,4
84,0102,35,1,18,8
84,0102,35,2,18,6
84,0102,35,1,19,14
84,0102,35,2,19,6
84,0102,35,1,20,24
84,0102,35,2,20,11
84,0102,35,1,21,27
84,0102,35,2,21,7
84,0102,35,1,22,35
84,0102,35,2,22,18
84,0102,35,2,23,23
84,0102,35,1,23,14
84,0102,35,1,24,11
84,0102,35,2,24,9
84,0102,35,2,25,2
84,0102,35,2,26,1
84,0109,02,1,13,1
84,0109,02,1,17,1
84,0109,02,1,20,1
84,0109,02,1,21,1
84,0109,02,1,23,1
84,0109,06,2,16,1
84,0109,06,1,20,1
84,0109,06,2,21,2
84,0109,06,2,22,2
84,0109,06,1,22,1
84,0109,06,2,23,2
84,0109,06,1,23,1
84,0109,06,2,24,1
84,0109,06,1,24,1
84,0109,10,1,09,1
84,0109,10,1,12,3
84,0109,10,2,13,1
84,0109,10,1,13,1
84,0109,10,2,14,7
84,0109,10,1,14,1
84,0109,10,2,15,9
84,0109,10,1,15,8
84,0109,10,2,16,3
84,0109,10,1,16,10
84,0109,10,2,17,9
84,0109,10,1,17,14
84,0109,10,2,18,9
84,0109,10,1,18,24
84,0109,10,1,19,17
84,0109,10,2,19,20
84,0109,10,2,20,12
84,0109,10,1,20,17
84,0109,10,2,21,13
84,0109,10,1,21,24
84,0109,10,2,22,9
84,0109,10,1,22,8
84,0109,10,1,23,7
84,0109,10,2,24,1
84,0109,10,1,24,1
84,0109,10,1,25,1
84,0109,11,2,14,1
84,0109,11,2,16,1
84,0109,11,1,16,1
84,0109,11,1,17,2
84,0109,11,2,18,3
84,0109,11,1,18,4
84,0109,11,2,19,4
84,0109,11,1,19,5
84,0109,11,2,20,3
84,0109,11,1,20,5
84,0109,11,2,21,8
84,0109,11,1,21,2
84,0109,11,2,22,2
84,0109,11,1,22,3
84,0109,11,2,23,2
84,0109,11,1,23,2
84,0109,12,1,18,1
84,0109,14,2,13,1
84,0109,14,2,20,1
84,0109,14,2,24,1
84,0109,16,2,09,1
84,0109,16,2,13,1
84,0109,16,1,13,2
84,0109,16,2,16,1
84,0109,16,1,17,8
84,0109,16,2,18,3
84,0109,16,1,18,4
84,0109,16,2,19,2
84,0109,16,1,19,5
84,0109,16,2,20,3
84,0109,16,1,20,8
84,0109,16,2,21,3
84,0109,16,1,21,4
84,0109,16,2,22,7
84,0109,16,1,22,8
84,0109,16,2,23,5
84,0109,16,1,23,4
84,0109,16,2,24,1
84,0109,16,1,24,1
84,0109,16,2,25,1
84,0109,16,1,25,1
84,0109,17,1,14,1
84,0109,17,2,17,1
84,0109,17,1,17,2
84,0109,17,2,19,2
84,0109,17,2,20,1
84,0109,17,1,20,1
84,0109,17,2,21,2
84,0109,17,2,23,4
84,0109,17,1,24,1
84,0109,18,1,10,1
84,0109,18,2,12,1
84,0109,18,1,13,1
84,0109,18,2,14,2
84,0109,18,1,14,4
84,0109,18,1,15,3
84,0109,18,1,16,3
84,0109,18,2,17,3
84,0109,18,1,17,3
84,0109,18,2,18,2
84,0109,18,2,19,7
84,0109,18,1,19,5
84,0109,18,2,20,3
84,0109,18,1,20,4
84,0109,18,2,21,9
84,0109,18,1,21,5
84,0109,18,2,22,3
84,0109,18,1,22,4
84,0109,18,2,23,3
84,0109,18,1,23,2
84,0109,18,2,24,2
84,0109,18,1,24,1
84,0109,18,2,25,1
84,0109,19,2,18,1
84,0109,20,1,19,4
84,0109,20,2,20,1
84,0109,20,1,20,3
84,0109,20,2,21,1
84,0109,20,1,21,1
84,0109,20,2,22,2
84,0109,20,1,22,3
84,0109,20,2,23,3
84,0109,20,1,23,1
84,0109,20,2,24,3
84,0109,22,2,19,1
84,0109,22,2,20,1
84,0109,22,1,20,2
84,0109,22,1,21,1
84,0109,22,2,22,1
84,0109,22,1,22,1
84,0109,22,1,23,1
84,0109,23,1,16,1
84,0109,23,1,19,1
84,0109,23,1,20,2
84,0109,23,1,21,1
84,0109,25,1,12,1
84,0109,25,1,13,1
84,0109,25,2,14,2
84,0109,25,1,14,1
84,0109,25,1,15,2
84,0109,25,2,16,1
84,0109,25,1,16,1
84,0109,25,2,17,1
84,0109,25,2,18,2
84,0109,25,1,18,2
84,0109,25,2,19,1
84,0109,25,1,19,3
84,0109,25,2,20,2
84,0109,25,2,21,1
84,0109,25,2,23,2
84,0109,25,1,23,1
84,0109,25,2,24,1
84,0109,26,1,15,1
84,0109,26,1,16,1
84,0109,26,1,18,1
84,0109,26,1,19,2
84,0109,26,2,20,5
84,0109,26,1,20,1
84,0109,26,2,21,1
84,0109,26,1,21,1
84,0109,26,2,22,4
84,0109,26,1,22,8
84,0109,26,2,23,4
84,0109,26,2,25,1
84,0109,30,1,01,2
84,0109,30,1,02,1
84,0109,31,2,01,1
84,0109,31,1,01,3
84,0109,32,2,06,1
84,0109,32,1,07,1
84,0109,32,2,09,1
84,0109,32,1,09,3
84,0109,32,1,10,7
84,0109,32,2,11,1
84,0109,32,1,11,2
84,0109,32,1,12,2
84,0109,32,2,13,2
84,0109,32,1,13,5
84,0109,32,1,14,3
84,0109,32,2,15,2
84,0109,32,1,15,2
84,0109,32,1,16,2
84,0109,32,2,17,1
84,0109,32,2,18,1
84,0109,32,1,18,2
84,0109,32,2,19,1
84,0109,32,1,19,2
84,0109,32,1,20,2
84,0109,32,2,21,2
84,0109,32,2,24,2
84,0109,33,1,10,1
84,0109,33,2,11,1
84,0109,33,2,13,1
84,0109,33,2,16,1
84,0109,33,1,17,2
84,0109,33,2,19,1
84,0109,33,1,19,1
84,0109,33,2,20,1
84,0109,33,1,20,1
84,0109,34,1,12,1
84,0109,34,1,14,1
84,0109,34,1,15,1
84,0109,34,1,16,1
84,0109,34,2,17,1
84,0109,34,1,18,1
84,0109,35,2,02,2
84,0109,35,1,07,1
84,0109,35,1,09,1
84,0109,35,2,11,2
84,0109,35,2,12,2
84,0109,35,1,12,2
84,0109,35,2,13,1
84,0109,35,1,13,3
84,0109,35,1,14,4
84,0109,35,2,14,1
84,0109,35,1,15,3
84,0109,35,2,16,1
84,0109,35,1,16,1
84,0109,35,1,17,2
84,0109,35,2,18,2
84,0109,35,1,18,4
84,0109,35,2,19,6
84,0109,35,1,19,8
84,0109,35,2,20,6
84,0109,35,1,20,4
84,0109,35,2,21,6
84,0109,35,1,21,12
84,0109,35,2,22,14
84,0109,35,1,22,9
84,0109,35,2,23,7
84,0109,35,1,23,2
84,0109,35,2,24,4
84,0109,35,1,24,3
84,0110,02,1,16,1
84,0110,02,2,19,1
84,0110,02,1,19,1
84,0110,02,1,22,1
84,0110,06,1,02,1
84,0110,06,1,18,1
84,0110,06,2,20,1
84,0110,06,1,22,1
84,0110,10,2,07,1
84,0110,10,2,10,1
84,0110,10,1,10,1
84,0110,10,1,12,2
84,0110,10,2,12,2
84,0110,10,2,13,2
84,0110,10,1,13,4
84,0110,10,2,14,10
84,0110,10,1,14,5
84,0110,10,2,15,11
84,0110,10,1,15,4
84,0110,10,2,16,2
84,0110,10,1,16,13
84,0110,10,2,17,9
84,0110,10,1,17,15
84,0110,10,1,18,21
84,0110,10,2,18,16
84,0110,10,2,19,13
84,0110,10,1,19,29
84,0110,10,2,20,14
84,0110,10,1,20,34
84,0110,10,2,21,13
84,0110,10,1,21,23
84,0110,10,2,22,11
84,0110,10,1,22,21
84,0110,10,2,23,4
84,0110,10,1,23,4
84,0110,10,2,24,2
84,0110,10,1,24,2
84,0110,11,1,15,1
84,0110,11,2,16,1
84,0110,11,1,17,2
84,0110,11,2,18,2
84,0110,11,1,18,3
84,0110,11,2,19,1
84,0110,11,1,19,5
84,0110,11,2,20,5
84,0110,11,1,20,6
84,0110,11,2,21,6
84,0110,11,1,21,4
84,0110,11,2,22,5
84,0110,11,1,22,3
84,0110,11,2,23,1
84,0110,11,2,24,1
84,0110,11,1,24,1
84,0110,14,2,22,1
84,0110,14,1,22,1
84,0110,15,1,02,1
84,0110,15,2,22,1
84,0110,16,2,13,1
84,0110,16,1,13,2
84,0110,16,2,15,1
84,0110,16,1,15,5
84,0110,16,2,16,1
84,0110,16,1,16,3
84,0110,16,2,17,1
84,0110,16,1,17,9
84,0110,16,2,18,2
84,0110,16,1,18,11
84,0110,16,2,19,4
84,0110,16,1,19,17
84,0110,16,2,20,5
84,0110,16,1,20,13
84,0110,16,2,21,4
84,0110,16,1,21,9
84,0110,16,2,22,7
84,0110,16,1,22,14
84,0110,16,2,23,8
84,0110,16,1,23,3
84,0110,16,2,24,2
84,0110,16,2,25,1
84,0110,16,1,25,1
84,0110,17,1,13,1
84,0110,17,2,18,1
84,0110,17,1,18,2
84,0110,17,2,19,2
84,0110,17,1,19,1
84,0110,17,1,20,4
84,0110,17,2,21,1
84,0110,17,1,21,5
84,0110,17,2,22,1
84,0110,17,2,23,1
84,0110,17,1,23,2
84,0110,17,2,24,2
84,0110,18,2,11,1
84,0110,18,1,12,1
84,0110,18,2,13,1
84,0110,18,1,13,4
84,0110,18,1,14,1
84,0110,18,2,15,1
84,0110,18,1,15,4
84,0110,18,2,16,2
84,0110,18,1,16,2
84,0110,18,2,17,3
84,0110,18,1,17,4
84,0110,18,2,18,2
84,0110,18,1,18,10
84,0110,18,2,19,4
84,0110,18,1,19,4
84,0110,18,2,20,3
84,0110,18,1,20,9
84,0110,18,2,21,6
84,0110,18,1,21,12
84,0110,18,2,22,6
84,0110,18,1,22,10
84,0110,18,2,23,9
84,0110,18,1,23,4
84,0110,18,2,24,2
84,0110,18,1,24,1
84,0110,20,1,02,1
84,0110,20,2,12,1
84,0110,20,1,17,1
84,0110,20,2,20,2
84,0110,20,1,20,2
84,0110,20,2,21,2
84,0110,20,1,21,4
84,0110,20,2,22,1
84,0110,20,1,22,7
84,0110,20,2,23,4
84,0110,20,1,23,2
84,0110,20,2,24,3
84,0110,20,1,24,2
84,0110,21,2,23,1
84,0110,22,1,09,1
84,0110,22,1,15,1
84,0110,22,2,18,1
84,0110,22,1,18,1
84,0110,22,1,20,2
84,0110,22,2,21,2
84,0110,22,1,22,3
84,0110,22,2,23,1
84,0110,23,1,20,2
84,0110,23,1,22,2
84,0110,25,1,12,1
84,0110,25,1,13,1
84,0110,25,1,14,4
84,0110,25,1,15,5
84,0110,25,2,17,2
84,0110,25,1,17,2
84,0110,25,2,18,1
84,0110,25,1,18,3
84,0110,25,2,19,1
84,0110,25,1,19,5
84,0110,25,2,20,2
84,0110,25,1,20,5
84,0110,25,1,21,2
84,0110,25,2,22,1
84,0110,25,2,23,1
84,0110,25,1,23,1
84,0110,26,1,15,1
84,0110,26,1,17,1
84,0110,26,2,18,1
84,0110,26,2,19,1
84,0110,26,1,19,6
84,0110,26,1,20,1
84,0110,26,2,22,4
84,0110,26,1,22,1
84,0110,26,2,23,1
84,0110,26,1,23,3
84,0110,26,2,24,2
84,0110,26,2,25,3
84,0110,30,2,01,2
84,0110,30,1,01,1
84,0110,30,2,02,2
84,0110,30,2,09,1
84,0110,31,2,01,1
84,0110,31,1,01,5
84,0110,32,1,02,1
84,0110,32,1,06,1
84,0110,32,2,07,1
84,0110,32,2,09,2
84,0110,32,1,09,7
84,0110,32,2,10,2
84,0110,32,1,10,3
84,0110,32,2,11,1
84,0110,32,1,11,4
84,0110,32,2,12,2
84,0110,32,1,12,5
84,0110,32,2,13,1
84,0110,32,1,13,7
84,0110,32,2,14,2
84,0110,32,1,14,1
84,0110,32,1,15,2
84,0110,32,1,16,3
84,0110,32,2,17,1
84,0110,32,1,18,8
84,0110,32,2,19,1
84,0110,32,1,19,1
84,0110,32,2,20,1
84,0110,32,1,20,5
84,0110,32,2,21,1
84,0110,32,2,23,1
84,0110,33,1,10,3
84,0110,33,2,12,1
84,0110,33,1,12,3
84,0110,33,2,13,1
84,0110,33,1,13,3
84,0110,33,2,14,2
84,0110,33,1,14,1
84,0110,33,1,15,1
84,0110,33,1,17,1
84,0110,33,2,17,1
84,0110,33,1,18,1
84,0110,33,1,20,2
84,0110,34,1,12,2
84,0110,34,2,13,1
84,0110,34,1,13,2
84,0110,34,2,21,1
84,0110,35,2,02,2
84,0110,35,1,02,1
84,0110,35,1,03,1
84,0110,35,2,08,1
84,0110,35,1,08,1
84,0110,35,2,10,4
84,0110,35,2,11,1
84,0110,35,1,11,1
84,0110,35,1,12,4
84,0110,35,2,13,2
84,0110,35,1,14,7
84,0110,35,2,15,2
84,0110,35,1,15,5
84,0110,35,2,16,1
84,0110,35,1,16,4
84,0110,35,1,17,1
84,0110,35,2,18,3
84,0110,35,1,18,7
84,0110,35,2,19,6
84,0110,35,1,19,14
84,0110,35,2,20,9
84,0110,35,1,20,12
84,0110,35,2,21,5
84,0110,35,1,21,15
84,0110,35,2,22,11
84,0110,35,1,22,18
84,0110,35,2,23,14
84,0110,35,1,23,7
84,0110,35,2,24,5
84,0110,35,1,24,5
84,0110,35,2,25,2
84,0110,35,1,25,1
84,0110,35,2,26,1
84,0111,02,1,17,1
84,0111,02,2,20,1
84,0111,02,1,22,3
84,0111,06,1,18,1
84,0111,06,1,19,2
84,0111,06,2,19,1
84,0111,06,2,21,1
84,0111,06,2,22,1
84,0111,06,2,24,1
84,0111,10,1,07,1
84,0111,10,2,07,1
84,0111,10,1,08,1
84,0111,10,2,09,1
84,0111,10,2,11,1
84,0111,10,1,11,1
84,0111,10,1,12,1
84,0111,10,2,12,2
84,0111,10,2,13,6
84,0111,10,1,13,4
84,0111,10,2,14,7
84,0111,10,1,14,10
84,0111,10,2,15,5
84,0111,10,1,15,7
84,0111,10,1,16,8
84,0111,10,2,16,6
84,0111,10,2,17,3
84,0111,10,1,17,8
84,0111,10,1,18,15
84,0111,10,2,18,10
84,0111,10,2,19,6
84,0111,10,1,19,17
84,0111,10,1,20,19
84,0111,10,2,20,13
84,0111,10,2,21,15
84,0111,10,1,21,14
84,0111,10,1,22,6
84,0111,10,2,22,2
84,0111,10,2,23,3
84,0111,10,1,23,3
84,0111,10,2,24,1
84,0111,10,2,25,1
84,0111,11,1,11,1
84,0111,11,1,15,1
84,0111,11,1,16,1
84,0111,11,2,17,3
84,0111,11,1,17,1
84,0111,11,2,18,2
84,0111,11,1,18,1
84,0111,11,1,19,2
84,0111,11,2,19,5
84,0111,11,1,20,5
84,0111,11,2,20,3
84,0111,11,2,21,3
84,0111,11,1,21,1
84,0111,11,2,22,4
84,0111,11,1,22,2
84,0111,11,1,23,1
84,0111,11,2,23,2
84,0111,11,2,24,1
84,0111,11,1,24,1
84,0111,11,1,25,1
